calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4230f0f4-a06d-4ac8-ac6f-c212b3831e97,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A15--beta-W,A15--beta-W,5.156688319691787,5.156688319691787,5.156688319691787,90.0,90.0,90.0,1e-06,positive,230.030,127.770,127.770,-0.000,-0.000,-0.000,127.770,230.030,127.770,0.000,0.000,-0.000,127.770,127.770,230.030,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.929,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.929,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.929
79f16fc1-5a83-4360-95ba-3f2a549baf6c,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,3.2368726885729777,3.2368726885729777,90.0,90.0,90.0,1e-08,negative,167.723,166.688,166.688,-0.000,-0.000,-0.000,166.688,167.723,166.688,-0.000,0.000,0.000,166.688,166.688,167.723,-0.000,0.000,0.000,0.000,0.000,0.000,50.995,0.000,-0.000,0.000,0.000,0.000,-0.000,50.995,0.000,0.000,0.000,0.000,-0.000,0.000,50.995
79f16fc1-5a83-4360-95ba-3f2a549baf6c,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,3.2368726885729777,3.2368726885729777,90.0,90.0,90.0,1e-08,positive,167.723,166.688,166.688,0.000,0.000,-0.000,166.688,167.723,166.688,0.000,0.000,-0.000,166.688,166.688,167.723,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.995,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.995,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.995
3131b4b0-7ea5-47b6-8ea1-32d29603d61b,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,3.2368726885729777,3.2368726885729777,90.0,90.0,90.0,1e-07,negative,167.723,166.688,166.688,-0.000,-0.000,-0.000,166.688,167.723,166.688,-0.000,-0.000,-0.000,166.688,166.688,167.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.995,-0.000,0.000,0.000,0.000,0.000,-0.000,50.995,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.995
3131b4b0-7ea5-47b6-8ea1-32d29603d61b,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,3.2368726885729777,3.2368726885729777,90.0,90.0,90.0,1e-07,positive,167.723,166.688,166.688,0.000,0.000,-0.000,166.688,167.723,166.688,0.000,0.000,-0.000,166.688,166.688,167.723,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.995,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.995,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.995
9ee50c7e-6944-4dad-a134-f737c456735c,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,3.2368726885729777,3.2368726885729777,90.0,90.0,90.0,1e-06,negative,167.724,166.688,166.688,-0.000,0.000,-0.000,166.688,167.724,166.688,-0.000,0.000,-0.000,166.688,166.688,167.724,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.995,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.995,-0.000,0.000,0.000,0.000,-0.000,0.000,50.995
9ee50c7e-6944-4dad-a134-f737c456735c,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,3.2368726885729777,3.2368726885729777,90.0,90.0,90.0,1e-06,positive,167.722,166.687,166.687,0.000,0.000,0.000,166.687,167.722,166.687,0.000,0.000,0.000,166.687,166.687,167.722,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.995,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.995,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.995
0f372ba1-0054-419f-9a5b-8554f0f3eff9,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,2.885686679516629,9.414899416045442,90.0,90.0,120.00000000000001,1e-08,negative,206.575,156.939,137.515,0.000,0.000,-0.000,147.908,215.606,137.515,-0.000,0.000,0.000,137.515,137.515,226.735,0.000,-0.000,0.000,0.000,-0.000,0.000,23.182,-0.000,0.000,-0.000,0.000,0.000,0.000,23.182,0.000,-0.000,0.000,-0.000,0.000,0.000,33.849
0f372ba1-0054-419f-9a5b-8554f0f3eff9,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,2.885686679516629,9.414899416045442,90.0,90.0,120.00000000000001,1e-08,positive,206.575,156.939,137.515,-0.000,-0.000,0.000,156.939,206.575,137.515,-0.000,-0.000,0.000,137.515,137.515,226.735,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.182,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.182,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.849
402015f7-a20b-493a-9e48-f3174d2dee9e,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,2.885686679516629,9.414899416045442,90.0,90.0,120.00000000000001,1e-07,negative,206.575,156.939,137.515,0.000,0.000,-0.000,147.908,215.606,137.515,0.000,0.000,-0.000,137.515,137.515,226.735,0.000,0.000,0.000,0.000,-0.000,0.000,23.182,0.000,0.000,-0.000,0.000,0.000,0.000,23.182,0.000,-0.000,0.000,-0.000,0.000,0.000,24.818
402015f7-a20b-493a-9e48-f3174d2dee9e,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,2.885686679516629,9.414899416045442,90.0,90.0,120.00000000000001,1e-07,positive,215.606,147.908,137.515,-0.000,-0.000,0.000,147.908,215.606,137.515,0.000,-0.000,0.000,137.515,137.515,226.735,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.182,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.182,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.818
fb019758-2ab9-4b55-98d0-91d2a8bec7e6,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,2.885686679516629,9.414899416045442,90.0,90.0,120.00000000000001,1e-06,negative,206.576,156.940,137.515,0.000,0.000,-0.000,156.940,206.576,137.515,0.000,0.000,-0.000,137.515,137.515,226.736,0.000,-0.000,0.000,0.000,-0.000,0.000,23.182,0.000,-0.000,-0.000,0.000,0.000,0.000,23.182,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.849
fb019758-2ab9-4b55-98d0-91d2a8bec7e6,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,2.885686679516629,9.414899416045442,90.0,90.0,120.00000000000001,1e-06,positive,215.605,147.907,137.514,-0.000,-0.000,0.000,156.938,206.574,137.514,-0.000,-0.000,0.000,137.514,137.514,226.734,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.182,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.182,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.849
5a2cd8a6-004e-4abe-91ec-025744f6c7ce,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,2.886388173418507,4.703694750345563,90.0,90.0,120.00000000000001,1e-08,negative,215.522,147.897,137.958,0.000,-0.000,-0.000,158.197,205.222,137.958,0.000,-0.000,0.000,137.958,137.958,226.944,0.000,-0.000,0.000,0.000,-0.000,0.000,23.321,-0.000,0.000,0.000,0.000,0.000,0.000,23.321,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.813
5a2cd8a6-004e-4abe-91ec-025744f6c7ce,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,2.886388173418507,4.703694750345563,90.0,90.0,120.00000000000001,1e-08,positive,205.222,158.197,137.958,0.000,0.000,-0.000,158.197,205.222,137.958,0.000,0.000,-0.000,137.958,137.958,226.944,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.321,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.321,0.000,0.000,0.000,0.000,-0.000,0.000,33.813
5e642993-b160-4a9e-bfd5-06aa00836141,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,2.886388173418507,4.703694750345563,90.0,90.0,120.00000000000001,1e-07,negative,205.222,158.197,137.958,0.000,-0.000,0.000,147.897,215.522,137.958,-0.000,-0.000,-0.000,137.958,137.958,226.944,0.000,-0.000,0.000,0.000,-0.000,0.000,23.321,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.321,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.513
5e642993-b160-4a9e-bfd5-06aa00836141,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,2.886388173418507,4.703694750345563,90.0,90.0,120.00000000000001,1e-07,positive,205.222,158.197,137.958,-0.000,0.000,-0.000,158.197,205.222,137.958,-0.000,0.000,-0.000,137.958,137.958,226.944,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.321,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.321,0.000,0.000,-0.000,0.000,-0.000,0.000,23.513
853843c5-c792-4025-99bd-30b4750dc347,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,2.886388173418507,4.703694750345563,90.0,90.0,120.00000000000001,1e-06,negative,205.223,158.197,137.958,0.000,-0.000,0.000,158.197,205.223,137.958,0.000,-0.000,0.000,137.958,137.958,226.945,0.000,-0.000,0.000,0.000,-0.000,0.000,23.321,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.321,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.513
853843c5-c792-4025-99bd-30b4750dc347,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,2.886388173418507,4.703694750345563,90.0,90.0,120.00000000000001,1e-06,positive,215.521,147.896,137.957,-0.000,0.000,0.000,158.196,205.221,137.957,-0.000,0.000,-0.000,137.957,137.957,226.943,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.321,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.321,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.513
35810ecc-bc16-4bb5-b94a-78c4fc7a8079,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-08,negative,47.459,64.403,64.403,0.000,-0.000,-0.000,64.403,47.459,64.403,-0.000,0.000,-0.000,64.403,64.403,47.459,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.067,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.067,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.067
35810ecc-bc16-4bb5-b94a-78c4fc7a8079,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-08,positive,47.459,64.403,64.403,-0.000,0.000,0.000,64.403,47.459,64.403,0.000,-0.000,0.000,64.403,64.403,47.459,0.000,0.000,-0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067
9f23b5ff-3d49-4cc1-ad09-9d206807fb14,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-07,negative,47.459,64.403,64.403,-0.000,-0.000,-0.000,64.403,47.459,64.403,-0.000,-0.000,-0.000,64.403,64.403,47.459,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.622,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.622,0.000,-0.000,0.000,0.000,-0.000,0.000,11.622
9f23b5ff-3d49-4cc1-ad09-9d206807fb14,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-07,positive,47.459,64.403,64.403,-0.000,0.000,0.000,64.403,47.459,64.403,0.000,-0.000,0.000,64.403,64.403,47.459,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.622,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.622,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.622
f5cfde29-ba8b-4139-927f-4f2504af0c6b,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-06,negative,47.459,64.403,64.403,0.000,-0.000,-0.000,64.403,47.459,64.403,-0.000,0.000,-0.000,64.403,64.403,47.459,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067
f5cfde29-ba8b-4139-927f-4f2504af0c6b,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-06,positive,47.458,64.403,64.403,0.000,0.000,0.000,64.403,47.458,64.403,0.000,0.000,0.000,64.403,64.403,47.458,0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067
33a82c6c-5c29-4c99-b031-05089e7f7d71,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984025,5.130016238984025,2.7221042528834705,90.0,90.0,90.0,1e-08,negative,218.551,80.537,102.565,-0.000,0.000,-0.000,168.588,130.499,102.565,-0.000,-0.000,0.000,102.565,102.565,227.784,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.443,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.333
