,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
76,760.0,17.53284659664212,17.735801469872296,17.46787719176615,17.531583617127314,17.52810722732784,17.8005424120269,17.85960041404105,17.530797200514993
77,770.0,17.54181330001755,17.742206613783512,17.47502886814084,17.54055327794692,17.53709152021205,17.80924885048369,17.869148986832847,17.539770644641127
78,780.0,17.550841487213948,17.748566116281378,17.482190769318247,17.549584110640005,17.546138547946487,17.81793878675178,17.87875444176228,17.54880545075245
79,790.0,17.559932083005936,17.75489384856436,17.489362511140047,17.558677003434397,17.55524924912597,17.82660994466481,17.888417326069586,17.557902528337962
80,800.0,17.569085996980142,17.761241744729563,17.496544307163457,17.567832793539157,17.564424565522508,17.835261145754433,17.898138301220666,17.567062768668176
81,810.0,17.5783041532016,17.767438788521115,17.50373590555882,17.577052459058834,17.573665458326087,17.843893539001858,17.907917841504666,17.576287090337367
82,820.0,17.58758748990883,17.773540154581728,17.510937467382195,17.58633691555125,17.58297294385535,17.852504943824133,17.917756775220973,17.58557646225373
83,830.0,17.596937028793565,17.779731853371274,17.51814887094146,17.595687146313853,17.59234803134996,17.861095075659865,17.927655574301966,17.594931839196423
84,840.0,17.606353731481352,17.785834717323205,17.525369943320552,17.605104106239455,17.60179175123977,17.869661181580877,17.937614927842723,17.60435420635979
85,850.0,17.615838641389253,17.79190766427926,17.53260080913374,17.61458881986866,17.611305176915913,17.878203925318797,17.947635488904584,17.61384457749784
86,860.0,17.62539275957919,17.797907230792664,17.53984121964962,17.624142280867762,17.620889399903163,17.886721665996102,17.957717946729133,17.623404012742494
87,870.0,17.635017207097373,17.803855647114304,17.547091300374593,17.63376558696943,17.630545523904267,17.895218179225147,17.967862999796985,17.633033545509285
88,880.0,17.644713032985802,17.809764979505665,17.554351008098212,17.64345977816484,17.640274679393432,17.903684395018704,17.97807127760881,17.642734224858046
89,890.0,17.654481365349955,17.815616537720317,17.561620201292076,17.65322595499755,17.65007803670559,17.912127762195354,17.988343534250546,17.652507208940467
90,900.0,17.664323340926497,17.821429971722022,17.568898853783818,17.66306524638994,17.659956796398,17.92054207298,17.99868051430382,17.662353604901657
91,910.0,17.674240146017517,17.827191847403796,17.57618687590171,17.672978778851125,17.669912158915135,17.928929804518308,18.009082894518677,17.672274575930505
92,920.0,17.684232942753024,17.83290717715904,17.583484203735264,17.682967751561698,17.679945397038743,17.937287120825832,18.019551452800293,17.682271287980477
93,930.0,17.694302973975642,17.83857658818909,17.59079096936785,17.69303335437717,17.690057758702256,17.945616017239807,18.030086975329482,17.692344975313482
94,940.0,17.70445148042293,17.84420007439328,17.59810688274947,17.70317680402046,17.700250583999793,17.953915101425945,18.040690231303035,17.70249685868387
95,950.0,17.714679737218272,17.849778127980812,17.605432011592942,17.713399360627882,17.7105251820642,17.96217984514162,18.051361969657044,17.71272819675085
96,960.0,17.72498906741901,17.855310049517062,17.61276629300625,17.723702320981722,17.720882924847746,17.97041593650606,18.062103065550847,17.72304029016502
97,970.0,17.735380786622066,17.86079037299489,17.62010964207003,17.73408698272519,17.731325247169078,17.978617888259546,18.072914291352724,17.733434476855535
98,980.0,17.745856292079573,17.86622705698836,17.62746205659914,17.74455470820282,17.741853551322926,17.98678860424805,18.083796464409787,17.74391209999334
99,990.0,17.756416975292705,17.871620769543014,17.634823414395957,17.75510685276391,17.75246933125574,17.994931713926235,18.09475045984224,17.75447455016893
100,1000.0,,,,,,,,
