key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
09b0ca7f-d10c-4c79-80d4-a17e43f31e5b,A6--In--bct,A6--In--bct,dynamic,True,-2.8500000012986995,-2.8500000012986995,4.0899998918654275,4.0899998918654275,4.0899998918654275,90.0,90.0,90.0
a757cce6-4fb1-4e5c-9753-b05793e36288,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8500000012986493,-2.8500000012986493,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
2d034d21-4dbd-46c0-90ac-2841ef907611,A2--W--bcc,A2--W--bcc,static,True,-2.850000001298599,-2.850000001298599,4.089999891865428,4.089999891865428,4.089999891865428,90.0,90.0,90.0
7ac3875a-bb3b-4f1c-8d9b-6e4a439b12f7,A2--W--bcc,oqmd-1215125,static,True,-2.850000001298499,-2.850000001298499,4.089999891865429,4.089999891865429,4.089999891865429,90.0,90.0,90.0
92589cc7-4725-4281-8a13-a529aa36fb67,A6--In--bct,A6--In--bct,box,True,-2.8500000012972997,-2.8500000012972997,4.089999891865063,4.089999891865063,4.089999891865063,90.0,90.0,90.0
3c1a7a37-3f3c-4500-a195-9c86e44cf4aa,oqmd-1214591,oqmd-1214591,static,True,-2.8500000012961997,-2.8500000012961997,4.089999891865431,4.089999891865431,4.089999891865431,90.0,90.0,90.0
bfd2afcb-0cba-45ad-b79d-a3c8ce090784,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8500000012960993,-2.8500000012960993,4.089999891865433,4.089999891865433,4.089999891865433,90.0,90.0,90.0
02508e38-f667-4d75-9c68-24e8454e18e2,oqmd-1214591,oqmd-1214591,box,True,-2.8500000012955,-2.8500000012955,4.0899998919126075,4.0899998919126075,4.0899998919126075,90.0,90.0,90.0
1ea14f6e-4067-4183-ba29-e4c8fdfb3d11,oqmd-1215927,oqmd-1215927,dynamic,True,-2.8500000011812494,-2.8500000011812494,4.089999887036334,4.089999887036334,4.089999887036334,90.0,90.0,90.0
6c5d2272-0c5c-4aa6-80fe-7b91d8c85012,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8498316240844996,-2.8498316240844996,2.8922791955102616,2.8922791955102616,9.44244071622516,90.0,90.0,119.99999999999999
8c4fc087-bc2a-4911-b600-9a9919a47d4b,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8498316240819994,-2.8498316240819994,2.8922791698763026,2.892279169876302,9.44244088807803,90.0,90.0,119.99999999999999
7ef702cc-0275-44dc-b659-6fb87fbef113,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8498316240819994,-2.8498316240819994,2.8922791705335573,2.8922791705335573,9.442440866755911,90.0,90.0,120.00000000000001
e6c97887-ddca-424d-a332-95910cf6b5e9,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8498316240817494,-2.8498316240817494,2.8922791887659454,2.8922791887659454,9.44244081719419,90.0,90.0,119.99999999999999
3b601bb1-1544-4d3c-b4f5-261ebcdab56c,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8498316240815,-2.8498316240815,2.892279171297211,2.8922791712972105,9.4424408668364,90.0,90.0,120.00000000000001
49a6e4c8-2e07-4738-846e-d2b12e38b85b,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.8498316240809993,-2.8498316240809993,2.892279207832389,2.892279207832389,9.442440870628811,90.0,90.0,120.00000000000001
c1d1d140-4190-4362-9215-33f0519902ab,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8498316240807493,-2.8498316240807493,2.892279171304385,2.892279171304385,9.44244086759142,90.0,90.0,120.00000000000001
34ddc414-ecf2-4cb5-bc38-5f2f05529310,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8498316240804993,-2.8498316240804993,2.8922791575738187,2.8922791575738183,9.44244093073061,90.0,90.0,119.99999999999999
cc63e854-4896-4ccc-8cbd-73ba5239809f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8498316240802497,-2.8498316240802497,2.8922791810808937,2.8922791810808937,9.44244087187015,90.0,90.0,119.99999999999999
951b901a-5b3d-46c7-9f12-18be723712a9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8498316240787496,-2.8498316240787496,2.892279171234091,2.8922791712340907,9.4424408674864,90.0,90.0,120.00000000000001
887f39b0-ecf4-4bb6-8b0e-27ed6938dfaf,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8498316183843744,-2.8498316183843744,2.8922982571564675,2.8922982571564675,9.44244051113631,90.0,90.0,119.99999999999999
7e437e87-817c-487d-a261-20f8158232ec,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8498316183797496,-2.8498316183797496,2.8922695811912367,2.8922695811912367,9.44244088543885,90.0,90.0,120.00000000000001
29fd74ad-35c7-4339-bddf-2cf777bbfc95,oqmd-1216016,oqmd-1216016,static,False,-2.8497760005518327,-2.8497760005518327,2.892347009219714,2.892347009219714,21.24340585275394,90.0,90.0,119.99999999999999
51c1abdd-6bae-4883-bb92-89ae2b8e9830,mp-989737,mp-989737,static,False,-2.8497759980809994,-2.8497759980809994,2.892346724364902,2.8923467243649017,21.24339771203013,90.0,90.0,119.99999999999999
ac0f6b6f-5e87-4c75-a8ad-bef0892c9cd7,mp-989737,mp-989737,dynamic,False,-2.8497759934586657,-2.8497759934586657,2.8923468124816036,2.892346812481604,21.243421714676572,90.0,90.0,119.99999999999999
66d32dd7-db2f-47e0-916f-909a017680a7,mp-989737,mp-989737,box,False,-2.849769335772333,-2.849769335772333,2.892354531760332,2.892354531760332,21.24305571509379,90.0,90.0,120.00000000000001
dded09a6-c580-4c31-ba34-e60ea9eebc2c,A3--Mg--hcp,oqmd-1215303,box,False,-2.8496647585695998,-2.8496647585695998,2.892483604646781,2.892483604646781,4.719821026339271,90.0,90.0,120.00000000000001
4b7a3397-e9dd-432a-8bb4-170dcb854df7,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8496647585692494,-2.8496647585692494,2.8924836043689757,2.8924836043689757,4.71982102653316,90.0,90.0,120.00000000000001
49474e2b-e1c1-49f6-9eb4-0bbdcd5a1b73,A3--Mg--hcp,oqmd-10125,static,False,-2.849664758569,-2.849664758569,2.892483724630155,2.892483724630155,4.71982102302567,90.0,90.0,119.99999999999999
c5b7e342-1bf9-4b38-8afd-1f0c74e3d895,A3--Mg--hcp,mp-10597,box,False,-2.8496647585685997,-2.8496647585685997,2.8924836045100504,2.89248360451005,4.71982102603134,90.0,90.0,120.00000000000001
75aade0c-71b4-4c22-822c-20914eae2a10,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8496647585624997,-2.8496647585624997,2.892483604531197,2.892483604531197,4.719821026142031,90.0,90.0,119.99999999999999
9bd69b8e-5340-40ca-9fb5-589741386a2a,A3--Mg--hcp,oqmd-10125,box,False,-2.8496647349457493,-2.8496647349457493,2.8925031443494076,2.892503144349407,4.71982105916806,90.0,90.0,120.00000000000001
726b91b3-f28d-44b9-8b23-5d99aefc1085,oqmd-1215214,oqmd-1215214,box,False,-2.8486559076769997,-2.8486559076769997,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0
9ea2dbe3-7ec1-4af1-9f6e-36c328fa8bd2,A2--W--bcc,A2--W--bcc,box,False,-2.8133240882723993,-2.8133240882723993,3.2517323375458336,3.2517323375458336,3.2517323375458336,90.0,90.0,90.0
396db9d5-71ec-42d7-99b0-7f6e9fd0d31a,A2--W--bcc,oqmd-1215125,box,False,-2.8133240882682995,-2.8133240882682995,3.2517323375000173,3.2517323375000173,3.2517323375000173,90.0,90.0,90.0
3958c8db-469d-46e0-99b1-02c1ab813bbe,oqmd-1215838,oqmd-1215838,box,True,-2.8133232324201995,-2.8133232324201995,3.251732730641424,3.251732730641424,3.251732730641424,90.0,90.0,90.0
7b02a319-71d7-440b-9639-11b15413b673,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7929657122083995,-2.7929657122083995,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0
ae468091-1b5b-45c8-b81a-8e9c5332a186,oqmd-1214858,oqmd-1214858,static,False,-2.7929657115882494,-2.7929657115882494,7.056224757485219,7.056224757485219,7.056224757485219,90.0,90.0,90.0
56ab8190-8625-49c9-aca2-2ddd373bfa2e,oqmd-1214858,oqmd-1214858,box,False,-2.7925894817846495,-2.7925894817846495,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0
df00feda-51d0-484b-9d8f-2a6cbe0868cb,oqmd-1214769,oqmd-1214769,dynamic,False,-2.778503096091379,-2.778503096091379,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0
dad1820b-eaf3-4620-a31b-3584cbddb0ce,oqmd-1214769,oqmd-1214769,static,False,-2.7785030913605167,-2.7785030913605167,10.051690784921675,10.051690784921675,10.051690784921675,90.0,90.0,90.0
65903d8b-78f2-45bd-9128-86dca9827e7c,oqmd-1214769,oqmd-1214769,box,False,-2.7783861752032757,-2.7783861752032757,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0
e005715f-7485-4fd4-b587-7d5cd8d5cfed,A15--beta-W,oqmd-1214947,dynamic,True,-2.7614990321059993,-2.7614990321059993,7.662491747343143,7.662491747343142,8.36355281230469,90.0,90.0,119.99999999999999
cb95130f-5937-4672-9200-98f57659dfa5,A15--beta-W,A15--beta-W,static,False,-2.7543495314531246,-2.7543495314531246,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0
6516aaf3-ad85-4513-aa32-c92e6d454b5f,A15--beta-W,A15--beta-W,box,False,-2.7543495314446247,-2.7543495314446247,5.19893928054917,5.19893928054917,5.19893928054917,90.0,90.0,90.0
318328d8-3087-465b-b1fb-1efb3cc7ab67,A15--beta-W,oqmd-1214947,static,False,-2.754349531391749,-2.754349531391749,5.198939283620266,5.198939283620266,5.198939283620266,90.0,90.0,90.0
1dc92749-b2b3-4812-b859-462401fa9152,A15--beta-W,oqmd-1214947,box,False,-2.75434953138975,-2.75434953138975,5.19893928057815,5.19893928057815,5.19893928057815,90.0,90.0,90.0
db54b0b8-5530-4d28-8ddc-c8cbb3bd0abf,oqmd-1215036,oqmd-1215036,box,True,-2.7009538270777496,-2.7009538270777496,2.9007928502199567,4.854443801389991,10.36480905907419,90.0,90.0,90.0
d934e848-11b0-4ef1-9400-231f9593263f,oqmd-1214680,oqmd-1214680,box,False,-2.6324798832396246,-2.6324798832396246,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0
7022a11f-9ac1-4ef3-a746-93851a341398,A5--beta-Sn,oqmd-1215571,box,False,-2.5424706366809997,-2.5424706366809997,5.283297276514958,5.283297276514958,2.77301125027189,90.0,90.0,90.0
950d54aa-5754-47df-b653-f88e622f7fdd,A5--beta-Sn,A5--beta-Sn,static,False,-2.5424706366807497,-2.5424706366807497,5.283297276499432,5.283297276499432,2.7730112503328646,90.0,90.0,90.0
2fd39e54-90b7-4d48-96b6-e059ee5b8b3d,A5--beta-Sn,oqmd-1215571,static,False,-2.5424706366799996,-2.5424706366799996,5.28329727640811,5.28329727640811,2.77301125046472,90.0,90.0,90.0
852dda30-e87c-440b-aaee-624041fc2f9d,A5--beta-Sn,A5--beta-Sn,box,False,-2.5424706366794996,-2.5424706366794996,5.283297276499425,5.283297276499425,2.77301125033285,90.0,90.0,90.0
68344b67-71a7-44bc-baf8-3b29ead96c02,oqmd-1215749,oqmd-1215749,box,True,-2.4289349715659663,-2.4289349715659663,2.7463473505742093,2.7463473505742093,2.7463473505742093,90.0,90.0,90.0
44e77a52-f9cd-4dc7-8086-6f2525ada239,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4289349715616995,-2.4289349715616995,2.746347350590695,2.746347350590695,2.746347350590695,90.0,90.0,90.0
4b7c3ad7-8ed3-40c0-bc47-f9d926f76a61,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4289349715613993,-2.4289349715613993,2.746347350590687,2.746347350590687,2.746347350590687,90.0,90.0,90.0
ead730ed-b7d8-4222-af3a-5da7accfb31d,oqmd-1215927,oqmd-1215927,static,False,-2.181875909172875,-2.181875909172875,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999
fbd19935-094c-4bee-a572-9fa5cc634843,oqmd-1215927,oqmd-1215927,box,False,-2.181875909166375,-2.181875909166375,4.648183984341335,4.648183984341333,5.21220202740054,90.0,90.0,120.00000000000001
5b1b963e-cb0c-407f-8c81-608e8ae9eb4f,A7--alpha-As,A7--alpha-As,box,False,-2.181104683182833,-2.181104683182833,3.7417848766239823,3.741784876623982,11.73851742963505,90.0,90.0,120.00000000000001
5822907b-14e1-4fdb-bc6e-f4939409c1eb,A4--C--dc,oqmd-1215482,static,False,-2.029353951429125,-2.029353951429125,6.23751535493956,6.23751535493956,6.23751535493956,90.0,90.0,90.0
6119a48a-07ae-4f8d-830a-d9b9db512487,A4--C--dc,oqmd-1215482,box,False,-2.0293539514286243,-2.0293539514286243,6.237515354939507,6.237515354939507,6.237515354939507,90.0,90.0,90.0
b9c221e4-f339-40bc-bea0-55e079efc05a,A4--C--dc,A4--C--dc,box,False,-2.0293539514286243,-2.0293539514286243,6.23751535490502,6.23751535490502,6.23751535490502,90.0,90.0,90.0
754e2c79-e2d8-4d7b-87cf-f8c8dd438afa,A4--C--dc,A4--C--dc,static,False,-2.0293539514283747,-2.0293539514283747,6.237515354939781,6.237515354939781,6.237515354939781,90.0,90.0,90.0
