,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
36,360.0,6.676960039986947e-05,6.707253637220975e-05,6.716033840932713e-05,6.71189793282336e-05,7.988508858801645e-05,7.707361880918774e-05
37,370.0,6.728296344889366e-05,6.757751148533649e-05,6.767261231264967e-05,6.762385457728331e-05,8.012468544484796e-05,7.787355096343779e-05
38,380.0,6.779941243221611e-05,6.808516445332171e-05,6.818783991651892e-05,6.813137352453863e-05,8.034975703371432e-05,7.868616409010993e-05
39,390.0,6.831954029663201e-05,6.859607666027599e-05,6.870662029944301e-05,6.864214768262851e-05,8.056035793805864e-05,7.951250419368453e-05
40,400.0,6.884404924251354e-05,6.911082476056889e-05,6.922951805324751e-05,6.915679443757824e-05,8.075546159194045e-05,8.03535115458801e-05
41,410.0,6.937345069199357e-05,6.96299251181175e-05,6.975709549923286e-05,6.9675750549346e-05,8.093547481436831e-05,8.121008777411445e-05
42,420.0,6.990811429557625e-05,7.01538773357523e-05,7.028980274596691e-05,7.019953319292175e-05,8.110188268506647e-05,8.208320512946488e-05
43,430.0,7.044851560738159e-05,7.068310600818694e-05,7.082808651835655e-05,7.072858512424843e-05,8.125425470421401e-05,8.297377437337259e-05
44,440.0,7.09952754824315e-05,7.121804797478407e-05,7.137246761464184e-05,7.126334755523e-05,8.139257400817927e-05,8.388267152511413e-05
45,450.0,7.15487292327513e-05,7.175915257172197e-05,7.192333976648011e-05,7.180425093120997e-05,8.151688784645708e-05,8.48108883193711e-05
46,460.0,7.210929821638613e-05,7.230678081699614e-05,7.248106486924377e-05,7.235165468959545e-05,8.162612228039552e-05,8.57594038670618e-05
47,470.0,7.267729843279392e-05,7.286131828326664e-05,7.304605837006092e-05,7.290593653468321e-05,8.172309933787013e-05,8.672903394965173e-05
48,480.0,7.325312647928815e-05,7.342308733642831e-05,7.361874114356784e-05,7.346746060794223e-05,8.180550093399325e-05,8.772078157123521e-05
49,490.0,7.38373249667761e-05,7.399253747918669e-05,7.419944912800748e-05,7.403665527607661e-05,8.187368817155637e-05,8.87357150891496e-05
50,500.0,7.443013460165228e-05,7.456994893921725e-05,7.47885563219933e-05,7.461380607372904e-05,8.192920057851451e-05,8.977484056649778e-05
51,510.0,7.503188185633793e-05,7.515569263707193e-05,7.538643333578392e-05,7.519924739771292e-05,8.196981441019193e-05,9.083919139033551e-05
52,520.0,7.564310360405869e-05,7.575017083701345e-05,7.599340720791618e-05,7.57933830094312e-05,8.199721279526667e-05,9.192985408754973e-05
53,530.0,7.626410457244395e-05,7.635364820590553e-05,7.660991445784086e-05,7.639650958569302e-05,8.201068137489254e-05,9.304798138065322e-05
54,540.0,7.689522282756464e-05,7.69665061608987e-05,7.723625469020042e-05,7.70090345081279e-05,8.200966224953508e-05,9.419464573969604e-05
55,550.0,7.753681339992113e-05,7.758907136206744e-05,7.787277089712709e-05,7.763125236241965e-05,8.199560399777671e-05,9.537110411606155e-05
56,560.0,7.818929256369226e-05,7.822168654345069e-05,7.851993928058594e-05,7.826349464815176e-05,8.196681685498022e-05,9.657873765356884e-05
57,570.0,7.885308963174996e-05,7.886473026056856e-05,7.917805490510126e-05,7.890612929118402e-05,8.19254969364982e-05,9.781877760315246e-05
58,580.0,7.952855762155593e-05,7.951859286307156e-05,7.984745195902226e-05,7.955950607113204e-05,8.186998774322702e-05,9.90925096443384e-05
59,590.0,8.021603982504531e-05,8.01835433658091e-05,8.052856512722935e-05,8.022399552828198e-05,8.179853841441786e-05,0.000100401476608412
60,600.0,8.091595990864295e-05,8.085997258601318e-05,8.122180949455777e-05,8.0899972628476e-05,8.171538883929942e-05,0.0001017471873380476
61,610.0,8.162881257304172e-05,8.154832817104994e-05,8.192752558976998e-05,8.158780325175708e-05,8.161772859955836e-05,0.00010313125194747583
62,620.0,8.235489798160576e-05,8.224893011695099e-05,8.264616881095478e-05,8.228785269215413e-05,8.150494376059384e-05,0.00010455530058919785
63,630.0,8.309478311917668e-05,8.296215896326548e-05,8.337814473942415e-05,8.300052859693952e-05,8.137824732570227e-05,0.0001060210438864494
64,640.0,8.384890584188665e-05,8.368841024743676e-05,8.412384658172227e-05,8.372617496565049e-05,8.123993733768166e-05,0.0001075303737573841
65,650.0,8.461760268215615e-05,8.442811552884331e-05,8.488374224316952e-05,8.446524688840823e-05,8.108638804780769e-05,0.00010908523605212659
66,660.0,8.540146248911594e-05,8.518172152971538e-05,8.565826396859911e-05,8.521821909060359e-05,8.091804317274801e-05,0.00011068762564694395
67,670.0,8.620089684585522e-05,8.594964119011285e-05,8.644791841267369e-05,8.598545189839073e-05,8.073668153351102e-05,0.00011233971963275644
68,680.0,8.701643018987222e-05,8.67323272201266e-05,8.725314687114957e-05,8.676735965920773e-05,8.053934074548353e-05,0.00011404384670598224
69,690.0,8.784864487644709e-05,8.753019809246115e-05,8.807445007716306e-05,8.756442765885359e-05,8.033002982789055e-05,0.00011580237375606166
70,700.0,8.869795569844093e-05,8.83437390568888e-05,8.891236106610641e-05,8.837720274150746e-05,8.010737768233483e-05,0.00011761788440606299
71,710.0,8.956507428883745e-05,8.917349541639939e-05,8.976738773089872e-05,8.920609941562355e-05,7.987018600697944e-05,0.00011949303827687771
72,720.0,9.045051760113012e-05,9.001990689236752e-05,9.064006564663422e-05,9.005161689924585e-05,7.961831946613868e-05,0.00012143072109644773
73,730.0,9.135484205120858e-05,9.08835254093581e-05,9.153099588849834e-05,9.091431860843098e-05,7.935296438594198e-05,0.00012343401022539574
74,740.0,9.227867236212081e-05,9.176489850450304e-05,9.244075710128016e-05,9.179467459532443e-05,7.907670639537661e-05,0.0001255061074124604
75,750.0,9.322268833183815e-05,9.266460136637437e-05,9.336994183062832e-05,9.269331069114672e-05,7.878496184214476e-05,0.00012765042793583793
76,760.0,9.418761521307606e-05,9.358319449904769e-05,9.431919051103924e-05,9.361078762853251e-05,7.847818208776414e-05,0.00012987068297900126
77,770.0,9.51740329248863e-05,9.452124807580045e-05,9.528917085460385e-05,9.454769000235267e-05,7.815997991550416e-05,0.00013217074455578492
78,780.0,9.6182766438091e-05,9.547945279657164e-05,9.628056243790209e-05,9.5504653650358e-05,7.782833657442659e-05,0.00013455480327904633
79,790.0,9.72144873904116e-05,9.64584409477178e-05,9.729404850576831e-05,9.64823617384826e-05,7.748320517044028e-05,0.00013702723713798472
80,800.0,9.82700151406898e-05,9.745884922508386e-05,9.833039240089225e-05,9.748142084648572e-05,7.712626162519958e-05,0.00013959289688331337
81,810.0,9.935023453306186e-05,9.848142138399091e-05,9.939037538429679e-05,9.850254951781783e-05,7.6755487452515e-05,0.00014225670522974683
82,820.0,0.00010045592242570133,9.952687808983543e-05,0.00010047478606759418,9.95465239749448e-05,7.63721671363536e-05,0.0001450241366187672
83,830.0,0.00010158799673330353,0.00010059596443782224,0.00010158444626035886,0.00010061403525080925,7.597623732200716e-05,0.0001479012522487893
84,840.0,0.00010274742011129473,0.00010168951443226973,0.0001027202297752065,0.00010170588218252827,7.556830998406167e-05,0.00015089395614790728
85,850.0,0.00010393511415554976,0.00010280831585166102,0.00010388305677944376,0.00010282291188953968,7.514882340322584e-05,0.00015400916507767794
86,860.0,0.00010515211298458886,0.00010395323908664263,0.00010507387052175486,0.00010396599085287213,7.47173971569272e-05,0.00015725398294943142
87,870.0,0.00010639951751906072,0.00010512517898469749,0.00010629366639926838,0.00010513598632669853,7.427326913013579e-05,0.00016063640841560488
88,880.0,0.00010767839678753133,0.00010632508204114894,0.0001075434648720371,0.00010633381828989925,7.381765269375592e-05,0.00016416500278099752
89,890.0,0.00010898993351880805,0.00010755391673984372,0.00010882435894899494,0.000107560455899247,7.335183122578152e-05,0.0001678480910116644
90,900.0,0.0001103353573255167,0.00010881268767408041,0.00011013749123703028,0.00010881695870429222,7.287454950162993e-05,0.00017169604914648017
91,910.0,0.00011171593577190767,0.00011010249397991692,0.00011148399758535119,0.00011010434397425834,7.238635532131096e-05,0.0001757198706918224
92,920.0,0.0001131330359438643,0.00011142445334651168,0.00011286516623232043,0.00011142377874423672,7.188611116239007e-05,0.00017993026596568816
93,930.0,0.00011458803397670237,0.00011277974254050678,0.0001142822794696046,0.00011277631378063485,7.138053254582756e-05,0.00018434016464981729
94,940.0,0.00011608239905012623,0.00011416954111560512,0.00011573670062422569,0.00011416321001815328,7.086162416811767e-05,0.00018896267317893963
95,950.0,0.00011761781663245896,0.00011559513525248847,0.00011722990806829528,0.00011558584161470016,7.032943710445571e-05,0.00019381399137226605
96,960.0,0.00011919573013155985,0.000117057888142953,0.00011876327389872098,0.0001170454795878119,6.978791472383486e-05,0.0001989102493569785
97,970.0,0.00012081784365627839,0.00011855917527556145,0.00012033844831530672,0.00011854344749884665,6.92280120365943e-05,0.00020426654997400784
98,980.0,0.0001224862633396279,0.00012010058345204252,0.0001219571761239723,0.00012008122198861552,6.868442333526484e-05,0.00020990419542454134
99,990.0,0.00012420262214056068,0.00012168354392660853,0.00012362107422615528,0.000121660451367698,6.813226356013515e-05,0.00021584587060264002
100,1000.0,,,,,,
