,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
57,570.0,27.754519728349315,27.765580890688472,27.77241260451817,27.76730207035874,28.42208161727725,28.890332522796182
58,580.0,27.847104927427722,27.857922690868563,27.865136455722553,27.8597421780942,28.449191139095973,29.04137614471877
59,590.0,27.941188447621265,27.95042221242649,27.95935165435029,27.952135535992966,28.525637231953056,29.197436238479973
60,600.0,28.037375547428965,28.045685765999423,28.055444711514614,28.04788895753947,28.589963229568113,29.357428844727245
61,610.0,28.134867691414787,28.142155868225665,28.15254030529419,28.143816870669255,28.639387133301874,29.523809085667583
62,620.0,28.233829012229535,28.240570673689852,28.252625416198786,28.242230376587536,28.689441183775685,29.694282208769334
63,630.0,28.33657775297323,28.340014179995254,28.353101635140373,28.341829671726686,28.750452621722477,29.871143383294086
64,640.0,28.43900195685858,28.44210111424791,28.45672783371977,28.444000328889437,28.83048188292346,30.05245526347512
65,650.0,28.544472975508317,28.545825249077623,28.56156385271564,28.54739469339885,28.839783742327363,30.24267002143872
66,660.0,28.652952466091527,28.651826974894675,28.669003164113107,28.653923378035305,28.920823492669737,30.436034882990036
67,670.0,28.761298884953028,28.759646858214154,28.778497875902303,28.761208451703936,28.955275831263542,30.6388491276201
68,680.0,28.874484811136128,28.87018598907611,28.890207323843107,28.87135371028507,28.985234087395163,30.848440922601142
69,690.0,28.989833502792774,28.98195683974593,29.00464945835949,28.983316265435718,29.077563590404598,31.063884200388518
70,700.0,29.104779263879546,29.097102957476388,29.12097587446588,29.099462746235435,29.08586609961839,31.289905932284658
71,710.0,29.227445355972275,29.214370300803374,29.240584671685124,29.214867999678457,29.157574367868992,31.523156359257843
72,720.0,29.348256267759428,29.333723597773975,29.361770566761464,29.336238590951087,29.143576183056634,31.763960667528966
73,730.0,29.47502876201526,29.456900442926887,29.48722472343277,29.45752627625,29.237554491520292,32.01688620772815
74,740.0,29.601535699090224,29.58129696677058,29.614426293672672,29.583117199948134,29.300438325408884,32.27798191004267
75,750.0,29.73538772473773,29.71101057204914,29.744935592307986,29.7104290605094,29.264065309131716,32.550068767451506
76,760.0,29.869023990840606,29.839549075019175,29.878848965392912,29.842751562594138,29.310162456150866,32.83245438896444
77,770.0,30.006897109781743,29.97599942100336,30.015580536214834,29.97504876208305,29.393886527910812,33.127783373466805
78,780.0,30.149626370304293,30.112188817872916,30.156206513102447,30.113847888793604,29.363348355678447,33.43394586534914
79,790.0,30.292917312304276,30.252846047169793,30.299246701302796,30.25420017557707,29.440604843512855,33.75563834690692
80,800.0,30.443350437354223,30.397279774440804,30.447396557276065,30.39648670588351,29.45707147458425,34.087385586071676
81,810.0,30.59486249060736,30.544785349655818,30.59794244280191,30.545282150465756,29.478785629292958,34.43854075293408
82,820.0,30.754466417399485,30.695929899624236,30.753318159743767,30.697077401432573,29.480020947133116,34.801178456434684
83,830.0,30.9123323113902,30.851604244345193,30.9125539521266,30.850843391360886,29.518784827650176,35.18114091562606
84,840.0,31.08048695547051,31.009972524471085,31.075618157918043,31.010335037227907,29.60000213025371,35.58127085572759
85,850.0,31.248768833844455,31.17449780629049,31.243264521873655,31.173902820245836,29.486466533265954,35.99602755382941
86,860.0,31.424274210466503,31.341114471222085,31.415749126235102,31.340295755086736,29.60004081011893,36.434561854674875
87,870.0,31.60311227072458,31.5137131549409,31.59254257729285,31.51279600912352,29.72783229234012,36.8892208438303
88,880.0,31.789705766313347,31.690134586619866,31.774592776477615,31.689641174150644,29.430585739206713,37.37052889928522
89,890.0,31.978450646257073,31.87171071578359,31.961543904178775,31.870208800627548,29.708832156147945,37.875696141379706
90,900.0,32.17504112793,32.059024898269136,32.153680534711945,32.05663863660755,29.5928820726582,38.402378745939195
91,910.0,32.376140356857015,32.249841132707665,32.352125136033784,32.248558012029264,29.65093489914762,38.95987867213881
92,920.0,32.5838774370376,32.447287587322656,32.55514888213973,32.44423557407369,29.76022091311629,39.5451273430404
93,930.0,32.7983241508717,32.64990031175351,32.76553577000297,32.64840729136339,29.244572690821304,40.16116153531823
94,940.0,33.018422549255504,32.85897383751092,32.9806631160432,32.85507775760069,30.033297815464618,40.81220773509335
95,950.0,33.245347435368146,33.07347431165372,33.2032685447937,33.07031580836207,29.566810602132723,41.49413117418527
96,960.0,33.48060329259062,33.294572733767595,33.433308760867874,33.28946089731113,29.882620556526227,42.2193898320945
97,970.0,33.72274878113175,33.522304208286116,33.66846510973974,33.51860670145046,29.994791846365455,42.9859570943063
98,980.0,33.97166873106862,33.75613827696532,33.912527427889856,33.751696125802695,28.58587380910409,43.79136961348603
99,990.0,34.230392523426296,33.999078896006836,34.16418536202048,33.992647376436004,30.04523318158957,44.648677856748066
100,1000.0,,,,,,
