,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
39,390.0,-2.943473437042685,-2.943281455656146,-2.943073729444648,-2.9432352792014354,-2.884398673095613,-2.8944343376116706
40,400.0,-2.948609998039104,-2.9484168557375283,-2.948206493897965,-2.948370551698604,-2.889903683080333,-2.899791825940452
41,410.0,-2.9538148005469305,-2.953620539759869,-2.953407537691496,-2.953574112284806,-2.8954790584374246,-2.9052187875156537
42,420.0,-2.9590863817669417,-2.9588910430315982,-2.9586753976425135,-2.95884449639263,-2.9011233008985906,-2.9107137933755607
43,430.0,-2.964423346499984,-2.9642269713548473,-2.9640086791590865,-2.964180309389705,-2.9068349739048127,-2.916275486056057
44,440.0,-2.96982436598166,-2.9696269937564064,-2.9694060530530364,-2.9695802208533415,-2.912612705060908,-2.921902574405461
45,450.0,-2.975288172565544,-2.9750898418744316,-2.974866251127037,-2.975042961877473,-2.9184551804715833,-2.927593829128571
46,460.0,-2.980813554749642,-2.980614303017848,-2.980388062009056,-2.9805673201260365,-2.924361140044111,-2.933348080700401
47,470.0,-2.98639935492409,-2.986199218803029,-2.985970327420462,-2.986152136813981,-2.9303293649606013,-2.93916421432719
48,480.0,-2.992044465321435,-2.9918434806519536,-2.9916119402729344,-2.991796303296722,-2.936358726492243,-2.9450411664638634
49,490.0,-2.997747826571463,-2.9975460273737973,-2.997311840648438,-2.997498758834164,-2.942448071782723,-2.950977924186668
50,500.0,-3.0035084242404513,-3.0033058437109807,-3.00306901300226,-3.0032584874980657,-2.9485963674992814,-2.9569735203711107
51,510.0,-3.009325284900373,-3.009121954437276,-3.008882484740888,-3.00907451480383,-2.954802558730561,-2.9630270332284696
52,520.0,-3.0151974758317133,-3.014993426604708,-3.014751322638964,-3.0149459065873945,-2.9610656650073492,-2.9691375815513763
53,530.0,-3.0211241029960507,-3.020919363452113,-3.020674631382479,-3.020871767438921,-2.967384728125476,-2.9753043254245677
54,540.0,-3.027104307044529,-3.02689890499979,-3.026651552420103,-3.0268512358055304,-2.973758823965347,-2.9815264623135116
55,550.0,-3.033137263535662,-3.032931224620393,-3.032681259586584,-3.032883486460256,-2.980187053369713,-2.98780322528551
56,560.0,-3.0392221795913223,-3.039015527801607,-3.0387629603268693,-3.0389677241377617,-2.9866685786593217,-2.994133883371382
57,570.0,-3.045358293716106,-3.0451510514574003,-3.044895893031851,-3.0451031859063606,-2.9932025291478195,-3.0005177394029725
58,580.0,-3.051544873657114,-3.05133706104184,-3.0510793240875285,-3.0512891367332147,-2.999788159274865,-3.0069541264899033
59,590.0,-3.0577812147584438,-3.057572851117319,-3.0573125485248234,-3.0575248713024235,-3.0064246264553502,-3.01344240883051
60,600.0,-3.0640666388828697,-3.0638577404364287,-3.0635948878916976,-3.0638097081249827,-3.013111203333697,-3.0199819809879354
61,610.0,-3.0704004941314103,-3.0701910752345367,-3.0699256895949496,-3.070142994232282,-3.0198471658635393,-3.026572264499485
62,620.0,-3.0767821521961713,-3.076572225231913,-3.0763043241412475,-3.0765240983609923,-3.026631788418191,-3.033212710721425
63,630.0,-3.083211007493214,-3.0830005837313044,-3.0827301873409345,-3.0829524137661695,-3.0334643698316626,-3.0399027955500966
64,640.0,-3.0896864798942487,-3.089475564988027,-3.089202694828403,-3.0894273549153812,-3.0403442492234354,-3.046642022029169
65,650.0,-3.0962080068744364,-3.095996605842728,-3.0957212856005945,-3.095948358738191,-3.047270817163277,-3.0534299159397427
66,660.0,-3.102775048075546,-3.1025631630745556,-3.102285417845148,-3.1025148814406096,-3.0542433701976663,-3.060266031849925
67,670.0,-3.109387084238173,-3.1091747135004915,-3.1088945702563167,-3.1091264006292088,-3.061261338842946,-3.0671499427725006
68,680.0,-3.11604361139734,-3.11583075236744,-3.1155482402692316,-3.1157824106744583,-3.0683240985486715,-3.0740812490834424
69,690.0,-3.1227441477867393,-3.122530793912542,-3.1222459434759475,-3.122482425177652,-3.0754310362838444,-3.081059573242417
70,700.0,-3.129488228852921,-3.1292743683031494,-3.1289872136140042,-3.1292259745683,-3.082581650472283,-3.0880845574416083
71,710.0,-3.1362754027188107,-3.1360610241278546,-3.135771600532617,-3.1360126088869706,-3.0897753294574253,-3.095155869758837
72,720.0,-3.143105241506057,-3.1428903257875342,-3.142598671552773,-3.1428418897671335,-3.097011571369371,-3.1022731981739704
73,730.0,-3.1499773265513227,-3.149761852785729,-3.1494680082845252,-3.149713399606098,-3.1042897649062398,-3.1094362502077693
74,740.0,-3.156891259125529,-3.156675201574965,-3.1563792098605834,-3.1566267321246366,-3.1116094688150784,-3.116644758603392
75,750.0,-3.1638466509041243,-3.163629981222704,-3.163331888695289,-3.1635814980510526,-3.118970210218511,-3.1238984747700873
76,760.0,-3.170843134068069,-3.1706258185689613,-3.17032567210956,-3.170577320872397,-3.1263713916860065,-3.1311971719348874
77,770.0,-3.1778803501835373,-3.1776623486712436,-3.177360201873857,-3.177613840817058,-3.133812543975008,-3.1385406433371528
78,780.0,-3.1849579558295122,-3.18473922671549,-3.184435132856623,-3.184690707424088,-3.141293260677226,-3.1459287050085263
79,790.0,-3.1920756228432494,-3.191856116382284,-3.191550133950527,-3.1918075878581615,-3.1488129939789453,-3.153361192092825
80,800.0,-3.1992330321068128,-3.199012695728125,-3.1987048855979836,-3.1989641597478053,-3.156371351354424,-3.160837964281735
81,810.0,-3.2064298817331442,-3.206208655750675,-3.205899082850089,-3.206160111286711,-3.163967871335803,-3.1683588978009207
82,820.0,-3.2136658786697194,-3.213443699007827,-3.213132431353355,-3.2133951466958957,-3.1716021105639007,-3.1759238967653927
83,830.0,-3.2209407472392333,-3.220717539911591,-3.220404650038238,-3.220668981202059,-3.1792736106092643,-3.1835328821420004
84,840.0,-3.2282542162369157,-3.2280299054119976,-3.227715469428055,-3.2279813393547823,-3.1869819709510914,-3.191185798435536
85,850.0,-3.2356060336099337,-3.2353805322841525,-3.235064631185888,-3.235331959326536,-3.1947268529855566,-3.1988826163555695
86,860.0,-3.24299595339125,-3.2427691710040762,-3.242451888640471,-3.2427205904205785,-3.2025076886088835,-3.2066233251356304
87,870.0,-3.250423744039368,-3.2501955803710993,-3.2498770066878757,-3.2501469911750474,-3.2103241966297746,-3.21440794291514
88,880.0,-3.2578891833057906,-3.257659531855738,-3.2573397607619654,-3.2576109329545404,-3.218176119257979,-3.22223650662577
89,890.0,-3.2653920631271425,-3.2651608066246305,-3.2648399375915504,-3.265112197437169,-3.2260627039705105,-3.2301090837459685
90,900.0,-3.2729321826209676,-3.272699196764789,-3.2723773344053044,-3.272650575542049,-3.2339838853303706,-3.23802576802241
91,910.0,-3.2805093544037427,-3.2802745055913696,-3.2799517589094744,-3.280225869585368,-3.24193914540401,-3.245986675895272
92,920.0,-3.2881234003454103,-3.287886544730861,-3.2875630302208787,-3.287837892480213,-3.2499281758181753,-3.2539919563443815
93,930.0,-3.2957741536661813,-3.2955351373741113,-3.295210976547222,-3.29548646544057,-3.2579507326201487,-3.262041786371234
94,940.0,-3.3034614586503896,-3.3032201162717922,-3.3028954379964213,-3.303171422991481,-3.2660058806537187,-3.2701363734793607
95,950.0,-3.3111851691269107,-3.310941324856632,-3.3106162633050897,-3.3108926059338044,-3.2740941428371575,-3.278275959360907
96,960.0,-3.3189451494494326,-3.3186986157781777,-3.3183733125527386,-3.3186498677669847,-3.282214661674536,-3.28646081430606
97,970.0,-3.326741275791818,-3.3264918518789908,-3.3261664567605647,-3.3264430692606397,-3.290367442110868,-3.2946912497591305
98,980.0,-3.3345734342424813,-3.334320905916912,-3.3339955750756105,-3.3342720847406886,-3.298552271405216,-3.3029676148803477
99,990.0,-3.3424415203790874,-3.342185659700531,-3.341860558530064,-3.342136795268515,-3.3067673324878455,-3.3112902927861074
100,1000.0,,,,,,
