,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
65,650.0,60.404242121527524,60.39529435257705,60.32211093551116,60.387205771263446,62.87969107697012,62.271758098342154
66,660.0,60.78285500653704,60.77390622423849,60.70071220903457,60.76582015401752,63.25835582658419,62.65041354580064
67,670.0,61.15583894582325,61.1468890905756,61.073684885804845,61.13880552563048,63.63138914175517,63.023437913939695
68,680.0,61.52335793621025,61.514406953347226,61.44119294475979,61.50632588666317,63.99895516973356,63.39099532984955
69,690.0,61.885568950257436,61.87661678967454,61.803393341781245,61.86853821316123,64.36121102238396,63.75324288668396
70,700.0,62.242622329532715,62.23366894529766,62.16043640285414,62.22559284991357,64.71830717038964,64.11033103774749
71,710.0,62.59466215081232,62.58570750087326,62.512466190224,62.577633876723404,65.07038781038997,64.46240396351266
72,720.0,62.94182656758136,62.93287061344627,62.8596208437722,62.92479944988807,65.41759120722043,64.80959991376503
73,730.0,63.28424812866939,63.27529083512665,63.20203289957476,63.267222120845915,65.76005001326511,65.15205152685542
74,740.0,63.62205407579227,63.613095410694,63.53982958743838,63.60502913379074,66.09789156669652,65.48988612786395
75,750.0,63.955366621855,63.94640655585139,63.87313310905428,63.9383427039017,66.43123817027289,65.82322600732061
76,760.0,64.28430321118847,64.27534171753092,64.20206089824036,64.26728027766225,66.76020735217084,66.15218868196682
77,770.0,64.60897676333278,64.60001381768693,64.52672586465374,64.5919547766284,67.08491211022738,66.47688713893419
78,780.0,64.92949590150145,64.92053148175691,64.847236622208,64.91247482588994,67.40546114082115,66.79743006458096
79,790.0,65.24596516684299,65.23699925296442,65.1636977033031,65.2289449683691,67.7219590535586,67.11392205910873
80,800.0,65.5584852196005,65.54951779346322,65.47620975993163,65.54146586596973,68.03450657277322,67.42646383802908
81,810.0,65.86715302806115,65.85818407332395,65.7848697525922,65.85013448854798,68.34320072681777,67.735152421406
82,820.0,66.17206204621901,66.16309154818448,66.08977112793984,66.1550442915557,68.64813502600559,68.0400813117645
83,830.0,66.47330238088479,66.46433032639321,66.39100398584135,66.45628538319046,68.94939963002146,68.34134066145576
84,840.0,66.77096094905792,66.7619873263636,66.6886552367304,66.75394468175153,69.24708150552316,68.6390174302361
85,850.0,67.06512162615954,67.05614642484043,66.98280874982059,67.04810606388084,69.54126457461835,68.93319553370648
86,860.0,67.35586538579867,67.34688859666917,67.27354549284786,67.33885050436135,69.83202985484645,69.22395598327087
87,870.0,67.64327043165682,67.63429204666473,67.56094366391416,67.62625620794996,70.11945559122768,69.51137701816121
88,880.0,67.92741232194122,67.91843233409396,67.8450788159475,67.91039873389295,70.40361738092744,69.79553423006959
89,890.0,68.208364086986,68.1993824902845,68.12602397426404,68.1913511134964,70.684588291006,70.07650068088806
90,900.0,68.48619634039872,68.47721312975975,68.40384974771669,68.46918396129114,70.96243896972044,70.3543470139844
91,910.0,68.7609773842046,68.75199255539336,68.67862443379593,68.74396558017041,71.23723775179603,70.62914155945384
92,920.0,69.03277330831006,69.02378685789357,68.9504141181137,69.01576206087127,71.50905075804091,70.90095043372315
93,930.0,69.30164808474397,69.2926600100237,69.21928276859691,69.2846373761958,71.77794198968299,71.16983763386229
94,940.0,69.56766365689013,69.55867395586631,69.4852923247475,69.55065347028068,72.04397341773775,71.43586512695089
95,950.0,69.83088002416376,69.82188869546397,69.74850278225162,69.81387034323377,72.30720506774469,71.69909293478835
96,960.0,70.09135532222871,70.08236236508186,70.0089722732428,70.07434613138605,72.56769510012703,71.95957921424589
97,970.0,70.3491458992086,70.34015131340335,70.26675714246613,70.33213718350535,72.82549988646298,72.21738033352914
98,980.0,70.60430638802963,70.59531017386405,70.5219120196299,70.58729813310435,73.08067408190328,72.47255094458586
99,990.0,70.85688977513699,70.84789193339022,70.77448988809553,70.83988196720699,73.3332706939837,72.72514405189682
100,1000.0,71.10694746582244,71.09794799772506,71.02454215022391,71.08994009164948,73.58334114801222,72.97521107786989
