,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
22,220.0,17.338112204417566,17.339699612921585,17.339234272975325,17.339795391757995,17.801588535954163,17.82681470975352
23,230.0,17.34845393874077,17.350106732883056,17.34964330157229,17.350210543137873,17.814898725869313,17.838735069287367
24,240.0,17.358904195840566,17.360622114083903,17.360161321900673,17.360733999705282,17.828316194302072,17.85080182531283
25,250.0,17.36945972476299,17.371242415405625,17.370785028397727,17.371362410762604,17.841834449828774,17.863012812262205
26,260.0,17.380117942914662,17.381964944630923,17.381511768421493,17.382093091256838,17.85544828190533,17.87536656492217
27,270.0,17.39087680230399,17.39278757651517,17.392339461464783,17.392923899978253,17.869152474886555,17.887862257290017
28,280.0,17.401734721984642,17.403708661613774,17.403266475911135,17.403853176594655,17.88294252565037,17.900499535090788
29,290.0,17.412690528722518,17.41472690850309,17.414291583517862,17.414879637557245,17.896814335875234,17.91327850733672
30,300.0,17.423743361131912,17.42584138828706,17.425413882193606,17.426002352149307,17.91076437632233,17.926199659633703
31,310.0,17.434892634806175,17.437051460005193,17.43663277624804,17.4372206675438,17.924788408146004,17.93926383412441
32,320.0,17.44613805605786,17.44835671451347,17.447947899784047,17.44853417475859,17.9388832442796,17.952472176163987
33,330.0,17.457479503905244,17.459756986807285,17.459359115669265,17.459942700977454,17.953046046888424,17.96582608915079
34,340.0,17.468917062690036,17.47125226787777,17.470866485617446,17.47144624698428,17.96727330077377,17.979327275821554
35,350.0,17.480450999279235,17.482842754302794,17.48247023578931,17.483044998807646,17.98156227107462,17.99297761460556
36,360.0,17.492081727416892,17.49452877373978,17.4941707421146,17.494739290522364,17.99591037157866,18.00677926865658
37,370.0,17.503809785421264,17.50631080265262,17.50596852433393,17.506529579703514,18.010314368959733,18.020734567432235
38,380.0,17.51563589129707,17.518189432126423,17.517864234536695,17.518416470731378,18.024771787050174,18.034846040491292
39,390.0,17.527560781857396,17.530165378820836,17.52985863077601,17.530400655226032,18.039280089633284,18.049116424529874
40,400.0,17.539585389199825,17.54223944349028,17.541952581353648,17.542482957745612,18.053836804269487,18.063548649399245
41,410.0,17.551710703461943,17.554412551542576,17.55414704923441,17.554664292982704,18.06843900812597,18.078145815829053
42,420.0,17.56393784394076,17.56668569211941,17.56644310759607,17.56694564595072,18.08308435807503,18.09291120556918
43,430.0,17.576267938947435,17.57905997380739,17.578841885654032,17.579328120662126,18.097770451849826,18.107848298666575
44,440.0,17.58870228366509,17.59153654331247,17.59134462227546,17.591812866058905,18.11249477507249,18.122960735951597
45,450.0,17.60124223422758,17.604116671677225,17.60395263914106,17.604401150150135,18.12725490327888,18.1382523459161
46,460.0,17.613889213960626,17.616801673195134,17.61666732361342,17.617094282812488,18.142048323170787,18.15372716183196
47,470.0,17.626644738029178,17.62959295602283,17.629490135282314,17.62989366859382,18.156872204375762,18.16938940230338
48,480.0,17.639510352360517,17.6424919808666,17.642422618922545,17.642800760990802,18.17172504058725,18.185243433638295
49,490.0,17.65248772368666,17.655500280613698,17.65546639416087,17.655817103992256,18.186603145771365,18.20129387764462
50,500.0,17.665578601811035,17.66861948619114,17.66862313653344,17.668944313881717,18.201505126084385,18.217545530193906
51,510.0,17.67878475154964,17.681851241671932,17.681894610492446,17.682184047683524,18.21642784105748,18.23400342255434
52,520.0,17.692108051587873,17.69519732173461,17.695282635919526,17.69553805253639,18.23136907027135,18.250672772728173
53,530.0,17.705550470796048,17.708659526074253,17.708789106872658,17.709008141547002,18.24632627004156,18.26755905625427
54,540.0,17.719114010640222,17.72223973692765,17.722416012292115,17.722596180741167,18.26129694327124,18.2846679626269
55,550.0,17.732800775199152,17.735939903552197,17.73616536760968,17.73630414196413,18.276278325932683,18.302005412678422
56,560.0,17.746612907935514,17.749762039064652,17.750039299137423,17.750134010797595,18.291268432874567,18.319577611901806
57,570.0,17.760552677372615,17.763708230001008,17.764040007769605,17.76408789232729,18.30626386692634,18.337391046280505
58,580.0,17.77462239697908,17.777780640224382,17.778169741838855,17.778167919117035,18.32126342816154,18.35545243543337
59,590.0,17.788824479002606,17.791981512015788,17.79243083885722,17.79237633749718,18.33626309917242,18.373768803230192
60,600.0,17.803161378036048,17.80631312264703,17.806825720350428,17.806715429511772,18.35126101859143,18.392347505807486
61,610.0,17.81763567684885,17.820777871834892,17.821356890984443,17.821187593314193,18.36625470776893,18.41119619577539
62,620.0,17.832250026899253,17.835378215490145,17.83602691380504,17.835795260453292,18.381241258434013,18.430322900077904
63,630.0,17.847007139483807,17.850116687363997,17.850838476809145,17.850540979174983,18.396217948469303,18.44973595479086
64,640.0,17.86190989065089,17.864995899852744,17.86579430968983,17.86542734719355,18.411182297915374,18.46944410538503
65,650.0,17.876961171495356,17.88001854948271,17.880897263600524,17.88045705709313,18.42613241439321,18.489456479345726
66,660.0,17.892164002602367,17.895187425287816,17.89615025917783,17.895632891589646,18.441064468378848,18.50978263987553
67,670.0,17.907521510953703,17.91050540692237,17.91155632685897,17.91095773638354,18.455976711409285,18.530432557178703
68,680.0,17.92303689089298,17.925975455552987,17.927118594377596,17.926434527487565,18.470865954661626,18.551416711838474
69,690.0,17.93871348472184,17.941600638301388,17.942840277092806,17.942066324224616,18.485729338749017,18.572746055651976
70,700.0,17.954554724302174,17.957384092712314,17.958724710182143,17.957856262861522,18.50056513844507,18.594432073446733
71,710.0,17.97056413071227,17.973329087390006,17.974775329407176,17.97380762629953,18.515369973926656,18.6164868108962
72,720.0,17.986745422529765,17.98943898429215,17.990995682709556,17.989923728261303,18.530141659321178,18.638922884868244
73,730.0,18.00310233938082,18.005717239838244,18.00738943000176,18.00620806069201,18.54487674869435,18.66175356782361
74,740.0,18.019638833942683,18.02216744549776,18.023960368467158,18.022664170992492,18.559573478204797,18.684992786482532
75,750.0,18.036358906341643,18.03879328716759,18.04071240085025,18.039295752550352,18.57422934754954,18.708655182056837
76,760.0,18.053266791242024,18.055598597279477,18.057649573816168,18.056106611909303,18.588840877212675,18.732756143284405
77,770.0,18.070366789259094,18.072587299074108,18.074776058656937,18.073100679779262,18.603405716332787,18.757311898744984
78,780.0,18.087663384917338,18.089763467428824,18.09209618229641,18.090282010318365,18.617921713555646,18.782339500874848
79,790.0,18.10516121931434,18.1071313134159,18.10961440257918,18.10765480213592,18.632385753881564,18.807856978678196
80,800.0,18.122865064258466,18.124695180559378,18.127335336338515,18.12522339633547,18.6467956529193,18.833883274440343
81,810.0,18.140779903799487,18.142459552112953,18.145263762515274,18.142992252732615,18.66114890668154,18.86043850519502
82,820.0,18.15891087901957,18.16042908464125,18.163404627874584,18.160966016190994,18.67544256453443,18.887543751259088
83,830.0,18.177263306651447,18.178608568344277,18.18176304640017,18.17914947351139,18.68967458709922,18.915221499702533
84,840.0,18.1958427143279,18.197002977862656,18.200344314496697,18.197547567910146,18.70384198757244,18.94349545018647
85,850.0,18.21465482456441,18.215617456283105,18.21915391739963,18.21616542609045,18.717942941683415,18.9723906791375
86,860.0,18.2337055588978,18.234457316920228,18.23819754251419,18.23500835136159,18.731974615344363,19.0019338911469
87,870.0,18.253001077905548,18.253528074304725,18.257481077542277,18.254081840319643,18.745935029420778,19.032153274899994
88,880.0,18.27254776905708,18.272835425038497,18.277010634573134,18.273391569336997,18.759821052895088,19.063079026076807
89,890.0,18.29235225088546,18.292385288818558,18.296792538565178,18.292943430293125,18.77363114852237,19.0947430833266
90,900.0,18.312421414171613,18.312183778725032,18.316833368949776,18.312743516039024,18.787362657365115,19.127179349574696
91,910.0,18.332762402090022,18.332237247501453,18.337139940058435,18.332798171392067,18.801013560321955,19.160424305839364
92,920.0,18.353382648312284,18.35255227954866,18.35771932224577,18.353113930356496,18.81458139432468,19.19451669520315
93,930.0,18.374289880066883,18.373135709606693,18.378578880917466,18.373697637508943,18.82806370211368,19.229497795720377
94,940.0,18.39549212337378,18.393994629848486,18.399726240004235,18.39455628815806,18.841460538601954,19.265412070999076
95,950.0,18.41699773721466,18.415136388130147,18.421169353065608,18.415697269363257,18.854766432022977,19.30230667101697
96,960.0,18.438815464629304,18.436568633478064,18.442916479799642,18.43712816551408,18.86798144079996,19.340233212971103
97,970.0,18.460954298656013,18.458299303906898,18.46497617589324,18.458856919530348,18.881101573619006,19.379246083237256
98,980.0,18.48342371843332,18.480336648327278,18.487357411423364,18.48089169623666,18.894123463340012,19.419403847741506
99,990.0,18.506233608755892,18.502689288183984,18.510069493971077,18.503241080696814,18.9070562131091,19.460770370042944
100,1000.0,,,,,,
