calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7751b70-0350-4d35-ae52-c55e9bbb4a77,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.2517323375458336,3.2517323375458336,3.2517323375458336,90.0,90.0,90.0,1e-08,positive,95.755,103.793,103.793,0.000,-0.000,0.000,103.793,95.755,103.793,-0.000,-0.000,0.000,103.793,103.793,95.755,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.424,-0.000,0.000,0.000,0.000,-0.000,0.000,69.424,0.000,0.000,-0.000,-0.000,0.000,0.000,69.424
ffbd367e-1ba7-40d4-a18e-d9922dd9310f,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.2517323375458336,3.2517323375458336,3.2517323375458336,90.0,90.0,90.0,1e-07,negative,95.755,103.793,103.793,-0.000,0.000,-0.000,103.793,95.755,103.793,0.000,0.000,-0.000,103.793,103.793,95.755,0.000,-0.000,-0.000,0.000,0.000,0.000,69.424,0.000,-0.000,0.000,0.000,0.000,-0.000,69.424,-0.000,0.000,0.000,0.000,-0.000,0.000,69.424
ffbd367e-1ba7-40d4-a18e-d9922dd9310f,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.2517323375458336,3.2517323375458336,3.2517323375458336,90.0,90.0,90.0,1e-07,positive,95.755,103.793,103.793,0.000,-0.000,-0.000,103.793,95.755,103.793,-0.000,-0.000,-0.000,103.793,103.793,95.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.424,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.424,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.424
072c12bb-aa07-49b3-a687-8b8dbd8f2947,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.2517323375458336,3.2517323375458336,3.2517323375458336,90.0,90.0,90.0,1e-06,negative,95.755,103.793,103.793,-0.000,0.000,0.000,103.793,95.755,103.793,0.000,0.000,-0.000,103.793,103.793,95.755,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.424,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.424,0.000,0.000,0.000,0.000,0.000,0.000,69.424
072c12bb-aa07-49b3-a687-8b8dbd8f2947,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A2--W--bcc,A2--W--bcc,3.2517323375458336,3.2517323375458336,3.2517323375458336,90.0,90.0,90.0,1e-06,positive,95.755,103.792,103.792,0.000,-0.000,-0.000,103.792,95.755,103.792,0.000,-0.000,0.000,103.792,103.792,95.755,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.424,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.424,0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.424
73a8ccd7-43e1-4644-9fbb-21802dcdf650,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,2.8922791575738183,9.44244093073061,90.0,90.0,119.99999999999999,1e-08,negative,157.102,88.615,67.535,-0.000,0.000,-0.000,88.615,157.102,67.535,-0.000,0.000,-0.000,67.535,67.535,187.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.171,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.171,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.243
73a8ccd7-43e1-4644-9fbb-21802dcdf650,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,2.8922791575738183,9.44244093073061,90.0,90.0,119.99999999999999,1e-08,positive,157.102,88.615,67.535,-0.000,-0.000,0.000,88.615,157.102,67.535,-0.000,-0.000,0.000,67.535,67.535,187.134,-0.000,-0.000,0.000,0.000,0.000,0.000,33.171,-0.000,0.000,0.000,0.000,0.000,-0.000,33.171,0.000,0.000,-0.000,0.000,0.000,-0.000,34.243
e6e625c2-1b81-46e3-bbeb-31fdef64e725,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,2.8922791575738183,9.44244093073061,90.0,90.0,119.99999999999999,1e-07,negative,157.102,88.615,67.535,-0.000,-0.000,-0.000,88.615,157.102,67.535,-0.000,0.000,-0.000,67.535,67.535,187.134,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.171,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.171,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.243
e6e625c2-1b81-46e3-bbeb-31fdef64e725,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,2.8922791575738183,9.44244093073061,90.0,90.0,119.99999999999999,1e-07,positive,157.102,88.615,67.535,0.000,-0.000,0.000,88.615,157.102,67.535,0.000,-0.000,0.000,67.535,67.535,187.134,-0.000,0.000,0.000,0.000,0.000,0.000,33.171,-0.000,0.000,0.000,0.000,0.000,-0.000,33.171,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.243
7d76c1d6-dc08-4d15-97da-db8c67113d84,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,2.8922791575738183,9.44244093073061,90.0,90.0,119.99999999999999,1e-06,negative,157.103,88.616,67.535,-0.000,0.000,-0.000,88.616,157.103,67.535,-0.000,0.000,-0.000,67.535,67.535,187.132,0.000,0.000,0.000,0.000,-0.000,-0.000,33.171,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.171,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.271
7d76c1d6-dc08-4d15-97da-db8c67113d84,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922791575738183,2.8922791575738183,9.44244093073061,90.0,90.0,119.99999999999999,1e-06,positive,167.129,78.587,67.535,0.000,-0.000,0.000,88.615,157.101,67.535,0.000,-0.000,0.000,67.535,67.535,187.136,0.000,0.000,0.000,-0.000,0.000,0.000,33.171,0.000,0.000,0.000,-0.000,0.000,-0.000,33.171,0.000,0.000,-0.000,0.000,0.000,-0.000,44.271
c5ec67c0-c5aa-493f-9fa6-b0052c1fb514,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892483604531197,2.892483604531197,4.719821026142031,90.0,90.0,119.99999999999999,1e-08,negative,157.248,88.654,68.554,-0.000,0.000,0.000,88.654,157.248,68.554,-0.000,-0.000,0.000,68.554,68.554,191.656,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.158,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.158,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.297
c5ec67c0-c5aa-493f-9fa6-b0052c1fb514,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892483604531197,2.892483604531197,4.719821026142031,90.0,90.0,119.99999999999999,1e-08,positive,167.275,78.626,68.554,-0.000,-0.000,0.000,78.626,167.275,68.554,-0.000,0.000,-0.000,68.554,68.554,191.656,0.000,-0.000,0.000,0.000,-0.000,0.000,34.158,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.158,-0.000,0.000,-0.000,0.000,0.000,0.000,34.297
996a3848-673b-4fe8-bc70-1743468a181c,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892483604531197,2.892483604531197,4.719821026142031,90.0,90.0,119.99999999999999,1e-07,negative,167.275,78.626,68.554,0.000,0.000,0.000,88.654,157.248,68.554,-0.000,-0.000,0.000,68.554,68.554,191.655,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.158,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.158,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.297
996a3848-673b-4fe8-bc70-1743468a181c,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892483604531197,2.892483604531197,4.719821026142031,90.0,90.0,119.99999999999999,1e-07,positive,157.248,88.654,68.554,-0.000,-0.000,-0.000,88.653,157.248,68.554,0.000,0.000,-0.000,68.554,68.554,191.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.158,0.000,-0.000,0.000,0.000,0.000,0.000,34.158,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.297
6b47d470-1339-462c-af01-929309521cf0,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892483604531197,2.892483604531197,4.719821026142031,90.0,90.0,119.99999999999999,1e-06,negative,157.249,88.654,68.553,-0.000,-0.000,0.000,88.654,157.249,68.553,-0.000,-0.000,0.000,68.553,68.553,191.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,34.158,-0.000,0.000,-0.000,-0.000,-0.001,0.000,34.158,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.297
6b47d470-1339-462c-af01-929309521cf0,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892483604531197,2.892483604531197,4.719821026142031,90.0,90.0,119.99999999999999,1e-06,positive,157.247,88.653,68.554,0.000,0.000,-0.000,88.653,157.248,68.554,0.000,0.000,-0.000,68.554,68.554,191.661,0.000,0.000,0.000,0.000,0.000,0.001,34.158,0.000,-0.000,0.000,0.000,0.001,-0.000,34.158,-0.000,0.000,-0.000,0.000,0.000,0.000,34.297
97c2dc8e-31cd-4813-a4b9-4e360cf7aaa8,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A4--C--dc,A4--C--dc,6.237515354939782,6.237515354939782,6.237515354939782,90.0,90.0,90.0,1e-08,negative,31.649,37.052,37.052,-0.000,-0.000,-0.000,37.052,31.649,37.052,-0.000,-0.000,-0.000,37.052,37.052,31.649,-0.000,0.000,-0.000,0.000,0.000,-0.000,-6.547,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.547,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.547
97c2dc8e-31cd-4813-a4b9-4e360cf7aaa8,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A4--C--dc,A4--C--dc,6.237515354939782,6.237515354939782,6.237515354939782,90.0,90.0,90.0,1e-08,positive,31.649,37.052,37.052,0.000,-0.000,0.000,37.052,31.649,37.052,0.000,-0.000,-0.000,37.052,37.052,31.649,0.000,-0.000,0.000,-0.000,-0.000,0.000,-6.547,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.547,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.547
01a1bf08-8780-4c64-961b-7a8f3a9d59be,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A4--C--dc,A4--C--dc,6.237515354939782,6.237515354939782,6.237515354939782,90.0,90.0,90.0,1e-07,negative,31.649,37.052,37.052,0.000,-0.000,-0.000,37.052,31.649,37.052,0.000,0.000,0.000,37.052,37.052,31.649,-0.000,0.000,0.000,0.000,0.000,0.000,20.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.469
01a1bf08-8780-4c64-961b-7a8f3a9d59be,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A4--C--dc,A4--C--dc,6.237515354939782,6.237515354939782,6.237515354939782,90.0,90.0,90.0,1e-07,positive,31.649,37.052,37.052,0.000,-0.000,0.000,37.052,31.649,37.052,0.000,-0.000,0.000,37.052,37.052,31.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.469
c6cb41de-d897-4dcc-8faa-30eea627b9c5,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A4--C--dc,A4--C--dc,6.237515354939782,6.237515354939782,6.237515354939782,90.0,90.0,90.0,1e-06,negative,31.649,37.052,37.052,-0.000,-0.000,-0.000,37.052,31.649,37.052,-0.000,-0.000,-0.000,37.052,37.052,31.649,-0.000,0.000,-0.000,0.000,0.000,0.000,20.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.469
c6cb41de-d897-4dcc-8faa-30eea627b9c5,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,A4--C--dc,A4--C--dc,6.237515354939782,6.237515354939782,6.237515354939782,90.0,90.0,90.0,1e-06,positive,31.649,37.052,37.052,0.000,0.000,0.000,37.052,31.649,37.052,0.000,0.000,0.000,37.052,37.052,31.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.469
