calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2e3eacf2-73f6-40d1-9ce0-1e43885e094f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2131-1,2131-1,1488.84
651cc4f8-3fde-4427-8510-3547fb3f214b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2021-2,2021-2,1494.39
13d812f8-458c-4091-93ab-80227da3592f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2131-2,2131-2,1508.49
614cca00-814d-4150-9f55-6d53537adc1d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--1120,1120,1515.21
160e16a1-9d9c-4306-874b-44b99bbbe3fb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2241,2241,1541.16
7088a62c-1cb0-42e5-8add-a0a663268a42,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--1121,1121,1548.28
96856115-77d0-4a99-b93b-3d540286c110,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--2130-2,2130-2,1707.33
b527aabb-74c3-4b0a-82f5-0f0f55448fc9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--1011-1,1011-1,1724.22
1839303f-f2c5-4647-9d77-402291b8e06b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--1010-2,1010-2,1772.04
af1381e2-fbe8-4625-accf-b5acf7bc06e5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,A3--Mg--hcp--0001,0001,957.51
