key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
afdbd455-7781-4a0c-b5ed-4848606e8b1d,B1--NaCl--rock-salt,oqmd-1103673,dynamic,True,-4.465247462492199,-4.465247462488821,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
d6d51c50-80c1-42b6-a319-0f998f9c2066,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.465247462491648,-4.4652474624882705,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
9072606a-1988-449d-86a2-10050bfd05ad,L1_0--AuCu,mp-1228868,dynamic,True,-4.46524746249155,-4.465247462488172,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
eab0775b-6c2f-4365-9f41-d228b1117360,L1_0--AuCu,mp-1228868,box,True,-4.465247462489948,-4.465247462486571,2.85867470534273,2.85867470534273,2.85867470534273,90.0,90.0,90.0
63fba849-cdbc-46eb-9108-1d2be6a0cd98,B1--NaCl--rock-salt,oqmd-1103673,static,True,-4.465247462465849,-4.465247462462472,2.858674692931365,2.858674692931365,2.858674692931365,90.0,90.0,90.0
a48208d2-cdb0-4c1d-8c17-dbd5dbca28a8,B2--CsCl,oqmd-94913,box,False,-4.465247462411799,-4.4652474624084215,2.8586747053206003,2.8586747053206003,2.8586747053206003,90.0,90.0,90.0
a500e10f-6a41-4ed4-9599-65858dc3cc56,oqmd-1217542,oqmd-1217542,box,False,-4.465202114653999,-4.465202114650621,4.04284066320923,2.8585608852473,4.042950010251331,90.0,90.0,90.0
a49e5dd8-3640-463e-a846-d3431abb4e24,oqmd-1228008,oqmd-1228008,box,False,-4.246167122661899,-4.246167122658521,2.7645867054896174,2.764586705489617,3.7613883517337,90.0,90.0,120.00000000000001
2fab27d6-b6fb-43c3-93a3-5da42caa6d70,mp-1228854,mp-1228854,static,True,-4.241353325324249,-4.241353325320871,2.751418714212689,2.751418714212689,11.259011062732501,90.0,90.0,119.99999999999999
43681096-bebf-4680-ac2f-9d28f477c0d7,mp-1228854,mp-1228854,box,True,-4.241353325318999,-4.241353325315621,2.7514187147015097,2.75141871470151,11.25901106355402,90.0,90.0,120.00000000000001
93a09fdb-386c-4ace-a1a2-1bbe4f5e3529,oqmd-325571,oqmd-325571,box,True,-4.230383462077249,-4.230383462073871,4.456467199804479,3.1040668226902786,3.761695531531831,90.0,104.70405569628909,90.0
804a8983-a3e1-4cb5-9527-d297776f0994,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.987952192302874,-3.9879521922994963,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0
b045d975-790d-4615-a947-7dd26d6d1f15,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.987952192302874,-3.9879521922994963,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0
86cb0909-ad91-4af4-a7e3-77f468690c6e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9879521922953747,-3.987952192291997,4.77884683965655,4.77884683965655,4.77884683965655,90.0,90.0,90.0
e99c9c86-b748-44e5-b9ff-0741b720cbd3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9879521922953747,-3.987952192291997,4.778846839656553,4.778846839656553,4.778846839656553,90.0,90.0,90.0
7696d69a-2a4e-422d-b0e5-1434de5d1b0a,B1--NaCl--rock-salt,oqmd-1103673,box,False,-3.9879521922387995,-3.9879521922354217,4.778846839714855,4.778846839714855,4.778846839714855,90.0,90.0,90.0
25bc35ac-9a32-4878-a32c-8ca2972421de,oqmd-1224522,oqmd-1224522,box,False,-3.6571630224963747,-3.657163022492997,4.055954093628789,4.055954093628789,4.68747394292321,90.0,90.0,120.00000000000001
ec8d8d0f-23f2-44e2-9994-e51fb82a6657,B3--ZnS--cubic-zinc-blende,oqmd-1218328,box,False,-3.2245859286286493,-3.2245859286252716,5.320937533202347,5.320937533202347,5.320937533202347,90.0,90.0,90.0
2a22560c-6e16-465f-bd56-7612c309441b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2245859285217495,-3.224585928518372,5.320937532966316,5.320937532966316,5.320937532966316,90.0,90.0,90.0
61ec5cc8-74a6-4e94-a390-6799b271841d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2245859285217495,-3.224585928518372,5.320937532966316,5.320937532966316,5.320937532966316,90.0,90.0,90.0
5c65f604-b1b1-4f74-9010-80dc2adada82,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2245859285013743,-3.2245859284979965,5.32093753321745,5.32093753321745,5.32093753321745,90.0,90.0,90.0
ec89f6c1-946a-4805-8fa4-7a687d3fe367,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2245859285013743,-3.2245859284979965,5.320937533217454,5.320937533217454,5.320937533217454,90.0,90.0,90.0
