calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0734d3f9-fcce-40be-8077-75e5867a274d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7826247359497596,2.7826247359497596,2.7826247359497596,90.0,90.0,90.0,1e-07,positive,199.143,244.417,244.417,0.000,0.000,0.000,244.417,199.143,244.417,0.000,-0.000,0.000,244.417,244.417,199.143,-0.000,-0.000,0.000,-0.000,0.000,-0.000,96.739,0.000,0.000,0.000,-0.000,-0.000,0.000,96.739,0.000,0.000,-0.000,-0.000,0.000,-0.000,96.739
b5aa32b1-2719-49d6-9d43-0b98cf43e21f,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7826247359497596,2.7826247359497596,2.7826247359497596,90.0,90.0,90.0,1e-06,negative,199.148,244.418,244.418,-0.000,0.000,-0.000,244.418,199.148,244.418,-0.000,0.000,-0.000,244.418,244.418,199.148,-0.000,0.000,-0.000,0.000,0.000,0.000,96.739,0.000,0.000,0.000,0.000,0.000,0.000,96.739,-0.000,0.000,0.000,0.000,-0.000,0.000,96.739
b5aa32b1-2719-49d6-9d43-0b98cf43e21f,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7826247359497596,2.7826247359497596,2.7826247359497596,90.0,90.0,90.0,1e-06,positive,199.138,244.416,244.416,0.000,-0.000,0.000,244.416,199.138,244.416,-0.000,0.000,0.000,244.416,244.416,199.138,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.739,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.739,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.739
696cb736-33aa-4f01-b02c-4a2cb333ef6a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,2.4369229896623588,8.08713499242784,90.0,90.0,119.99999999999999,1e-08,negative,551.513,297.672,253.924,-0.000,0.000,-0.000,297.843,551.342,253.924,-0.000,-0.000,-0.000,253.924,253.924,441.895,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.438,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.921
696cb736-33aa-4f01-b02c-4a2cb333ef6a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,2.4369229896623588,8.08713499242784,90.0,90.0,119.99999999999999,1e-08,positive,551.513,297.672,253.924,-0.000,0.000,0.000,297.672,551.513,253.924,0.000,-0.000,0.000,253.924,253.924,441.895,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.438,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.438,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.921
f524b259-a453-40a5-8eb3-d4639fdd5e6c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,2.4369229896623588,8.08713499242784,90.0,90.0,119.99999999999999,1e-07,negative,551.342,297.843,253.924,-0.000,-0.000,-0.000,297.672,551.514,253.924,-0.000,-0.000,-0.000,253.924,253.924,441.895,0.000,0.000,-0.000,0.000,0.000,0.000,84.438,0.000,-0.000,0.000,0.000,0.000,-0.000,84.438,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.749
f524b259-a453-40a5-8eb3-d4639fdd5e6c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,2.4369229896623588,8.08713499242784,90.0,90.0,119.99999999999999,1e-07,positive,551.341,297.843,253.924,-0.000,0.000,0.000,297.671,551.513,253.924,0.000,0.000,0.000,253.924,253.924,441.895,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.438,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.438,0.000,-0.000,-0.000,-0.000,0.000,-0.000,126.749
d2595948-8d30-4da6-8957-5a1c931b41fb,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,2.4369229896623588,8.08713499242784,90.0,90.0,119.99999999999999,1e-06,negative,551.345,297.844,253.925,-0.000,-0.000,-0.000,297.673,551.516,253.925,0.000,-0.000,-0.000,253.925,253.925,441.897,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.438,-0.000,0.000,0.001,0.000,-0.000,0.000,126.749
d2595948-8d30-4da6-8957-5a1c931b41fb,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369229896623588,2.4369229896623588,8.08713499242784,90.0,90.0,119.99999999999999,1e-06,positive,551.510,297.671,253.923,0.000,-0.000,0.000,297.670,551.510,253.923,0.000,0.000,0.000,253.923,253.923,441.893,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.438,0.000,-0.000,-0.001,-0.000,0.000,0.000,126.749
7a1ec6d7-e63c-44b7-a29f-c5a0ee1732eb,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,2.4301538096281643,4.139977211368801,90.0,90.0,119.99999999999999,1e-08,negative,514.813,278.508,212.091,-0.000,-0.000,-0.000,278.288,515.032,212.091,-0.000,-0.000,-0.000,212.091,212.091,346.140,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.971,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.971,-0.000,-0.000,0.000,-0.000,0.000,-0.000,118.152
7a1ec6d7-e63c-44b7-a29f-c5a0ee1732eb,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,2.4301538096281643,4.139977211368801,90.0,90.0,119.99999999999999,1e-08,positive,514.813,278.508,212.091,-0.000,0.000,0.000,278.288,515.032,212.091,0.000,0.000,0.000,212.091,212.091,346.140,-0.000,0.000,0.000,0.000,0.000,0.000,53.971,0.000,0.000,-0.000,0.000,0.000,0.000,53.971,0.000,0.000,-0.000,0.000,-0.000,0.000,118.152
a433b55a-cdf9-4cd4-8c76-130ae3e65aec,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,2.4301538096281643,4.139977211368801,90.0,90.0,119.99999999999999,1e-07,negative,514.813,278.508,212.091,-0.000,-0.000,-0.000,278.508,514.813,212.091,0.000,-0.000,-0.000,212.091,212.091,346.140,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.971,-0.000,0.000,0.000,0.000,-0.000,0.000,53.971,-0.000,0.000,0.000,0.000,-0.000,-0.000,118.372
a433b55a-cdf9-4cd4-8c76-130ae3e65aec,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,2.4301538096281643,4.139977211368801,90.0,90.0,119.99999999999999,1e-07,positive,515.032,278.288,212.091,0.000,0.000,0.000,278.508,514.812,212.091,0.000,0.000,0.000,212.091,212.091,346.140,0.000,0.000,0.000,-0.000,-0.000,0.000,53.971,0.000,0.000,-0.000,-0.000,0.000,0.000,53.971,0.000,-0.000,-0.000,-0.000,0.000,0.000,118.372
391b69c2-05d8-4d6e-8ad6-6e50c006fca1,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,2.4301538096281643,4.139977211368801,90.0,90.0,119.99999999999999,1e-06,negative,514.816,278.509,212.091,0.000,-0.000,-0.000,278.290,515.035,212.091,0.000,-0.000,0.000,212.091,212.091,346.140,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.971,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.971,-0.000,0.000,0.001,0.000,-0.000,-0.000,118.372
391b69c2-05d8-4d6e-8ad6-6e50c006fca1,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4301538096281643,2.4301538096281643,4.139977211368801,90.0,90.0,119.99999999999999,1e-06,positive,514.809,278.507,212.090,-0.000,0.000,0.000,278.287,515.029,212.090,0.000,0.000,0.000,212.090,212.090,346.139,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.971,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.971,0.000,-0.000,-0.001,-0.000,0.000,0.000,118.372
358f588b-56c4-4209-8636-155d8c30e97c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.953088329363723,4.953088329363723,4.953088329363723,90.0,90.0,90.0,1e-08,negative,144.407,159.401,159.401,0.000,0.000,-0.000,159.401,144.407,159.401,0.000,0.000,0.000,159.401,159.401,144.407,0.000,0.000,0.000,0.000,0.000,-0.000,-38.970,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.970,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.970
358f588b-56c4-4209-8636-155d8c30e97c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.953088329363723,4.953088329363723,4.953088329363723,90.0,90.0,90.0,1e-08,positive,144.407,159.401,159.401,-0.000,-0.000,0.000,159.401,144.407,159.401,-0.000,-0.000,0.000,159.401,159.401,144.407,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.970,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.970,0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.970
78431591-9a7a-4570-9f5a-75499fa2ee58,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.953088329363723,4.953088329363723,4.953088329363723,90.0,90.0,90.0,1e-07,negative,144.407,159.401,159.401,0.000,0.000,0.000,159.401,144.407,159.401,0.000,0.000,0.000,159.401,159.401,144.407,0.000,0.000,-0.000,0.000,-0.000,0.000,106.746,-0.000,-0.000,-0.000,0.000,0.000,-0.000,106.746,0.000,-0.000,0.000,0.000,-0.000,-0.000,106.746
78431591-9a7a-4570-9f5a-75499fa2ee58,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.953088329363723,4.953088329363723,4.953088329363723,90.0,90.0,90.0,1e-07,positive,144.407,159.401,159.401,-0.000,-0.000,-0.000,159.401,144.407,159.401,-0.000,-0.000,0.000,159.401,159.401,144.407,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.746,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.746,0.000,0.000,-0.000,-0.000,-0.000,0.000,106.746
61efb60b-f8ff-42ce-83c1-2375700042d5,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.953088329363723,4.953088329363723,4.953088329363723,90.0,90.0,90.0,1e-06,negative,144.407,159.401,159.401,0.000,0.000,0.000,159.401,144.407,159.401,0.000,0.000,-0.000,159.401,159.401,144.407,0.000,0.000,-0.000,0.000,-0.000,0.000,106.746,0.000,-0.000,-0.000,0.000,0.000,-0.000,106.746,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.746
