calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef3e8dea-9983-4cf9-8405-10925ce17af9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361814136743,6.093361814136743,6.093361814136743,90.0,90.0,90.0,1e-06,negative,100.272,116.291,116.291,-0.000,-0.000,-0.000,116.291,100.272,116.291,-0.000,-0.000,-0.000,116.291,116.291,100.272,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.304,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.304,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.304
ef3e8dea-9983-4cf9-8405-10925ce17af9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361814136743,6.093361814136743,6.093361814136743,90.0,90.0,90.0,1e-06,positive,100.270,116.291,116.291,0.000,0.000,0.000,116.291,100.270,116.291,0.000,0.000,0.000,116.291,116.291,100.270,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.304,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.304,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.304
fc759cae-9860-4436-ab56-2ebc1c18a3ea,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8290110477765,3.8290110477765,3.8290110477765,90.0,90.0,90.0,1e-08,negative,167.796,89.274,89.274,-0.000,-0.000,-0.000,89.274,167.796,89.274,0.000,0.000,-0.000,89.274,89.274,167.796,-0.000,0.000,0.000,-0.000,0.000,0.000,99.641,-0.000,0.000,0.000,-0.000,0.000,-0.000,99.641,0.000,0.000,0.000,0.000,-0.000,-0.000,99.641
fc759cae-9860-4436-ab56-2ebc1c18a3ea,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8290110477765,3.8290110477765,3.8290110477765,90.0,90.0,90.0,1e-08,positive,167.796,89.274,89.274,0.000,0.000,-0.000,89.274,167.796,89.274,0.000,0.000,-0.000,89.274,89.274,167.796,0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.641,0.000,-0.000,-0.000,0.000,-0.000,0.000,99.641,-0.000,-0.000,0.000,-0.000,0.000,0.000,99.641
018d7a97-51a0-4e68-b6da-2f3c53bcce3a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8290110477765,3.8290110477765,3.8290110477765,90.0,90.0,90.0,1e-07,negative,167.796,89.274,89.274,-0.000,-0.000,0.000,89.274,167.796,89.274,-0.000,-0.000,0.000,89.274,89.274,167.796,-0.000,0.000,-0.000,-0.000,0.000,0.000,99.641,-0.000,-0.000,0.000,-0.000,0.000,-0.000,99.641,-0.000,0.000,0.000,-0.000,-0.000,0.000,99.641
018d7a97-51a0-4e68-b6da-2f3c53bcce3a,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8290110477765,3.8290110477765,3.8290110477765,90.0,90.0,90.0,1e-07,positive,167.795,89.274,89.274,0.000,-0.000,-0.000,89.274,167.795,89.274,0.000,-0.000,-0.000,89.274,89.274,167.795,0.000,0.000,0.000,0.000,-0.000,-0.000,99.641,0.000,0.000,-0.000,0.000,-0.000,0.000,99.641,0.000,-0.000,-0.000,0.000,0.000,-0.000,99.641
34676118-afb5-4e08-aa71-f44d491fbcd7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8290110477765,3.8290110477765,3.8290110477765,90.0,90.0,90.0,1e-06,negative,167.796,89.275,89.275,-0.000,0.000,0.000,89.275,167.796,89.275,-0.000,-0.000,-0.000,89.275,89.275,167.796,-0.000,0.000,0.000,-0.000,0.000,0.000,99.641,-0.000,0.000,0.000,-0.000,0.000,-0.000,99.641,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.641
34676118-afb5-4e08-aa71-f44d491fbcd7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8290110477765,3.8290110477765,3.8290110477765,90.0,90.0,90.0,1e-06,positive,167.795,89.274,89.274,0.000,-0.000,-0.000,89.274,167.795,89.274,0.000,0.000,0.000,89.274,89.274,167.795,0.000,0.000,0.000,0.000,-0.000,-0.000,99.641,0.000,-0.000,-0.000,0.000,-0.000,0.000,99.641,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.641
5ff2d35c-dfe4-47f3-9d35-7e53e7b17d0b,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661198,7.486233575785611,4.91132478433461,90.0,90.0,90.0,1e-08,negative,186.229,98.625,81.651,0.000,0.000,-0.000,-48.458,28.339,263.362,-0.000,-0.000,0.000,172.578,-124.502,201.163,0.000,0.000,0.000,-145.343,-116.174,187.053,58.615,-0.000,0.000,-145.331,-116.164,187.038,-0.000,48.474,0.000,0.000,0.000,-0.000,-0.000,0.000,86.550
5ff2d35c-dfe4-47f3-9d35-7e53e7b17d0b,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661198,7.486233575785611,4.91132478433461,90.0,90.0,90.0,1e-08,positive,304.285,215.605,-88.785,0.000,0.000,-0.000,99.314,147.004,73.417,-0.000,0.000,0.000,243.930,188.623,15.354,0.000,0.000,0.000,145.343,116.174,-187.053,58.615,0.000,0.000,145.331,116.164,-187.038,0.000,48.474,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.550
1332927c-59fa-471f-9965-fc9bd75ea655,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661198,7.486233575785611,4.91132478433461,90.0,90.0,90.0,1e-07,negative,147.557,86.593,115.978,-0.000,-0.000,-0.000,99.314,147.004,73.417,0.000,0.000,0.000,81.566,72.643,214.342,-0.000,0.000,0.000,-14.474,-11.569,18.628,58.632,-0.000,0.000,0.000,0.000,0.000,0.000,68.506,0.000,5.192,-19.242,1.309,0.000,0.000,78.777
1332927c-59fa-471f-9965-fc9bd75ea655,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661198,7.486233575785611,4.91132478433461,90.0,90.0,90.0,1e-07,positive,164.917,110.907,85.098,0.000,0.000,-0.000,99.314,147.004,73.417,-0.000,-0.000,0.000,108.199,90.635,190.038,-0.000,-0.000,-0.000,14.474,11.569,-18.628,58.632,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.506,-0.000,-5.192,19.242,-1.309,-0.000,-0.000,78.777
e29fa886-c1ba-4705-b7ae-bbfc108f4be9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661198,7.486233575785611,4.91132478433461,90.0,90.0,90.0,1e-06,negative,186.230,98.625,81.651,-0.000,0.000,-0.000,98.501,139.275,75.052,0.000,0.000,-0.000,81.566,72.643,214.343,0.000,-0.000,0.000,-1.351,-1.080,1.739,58.906,-0.000,0.000,-1.382,-1.104,1.778,-0.000,49.461,0.000,-1.521,-1.215,1.957,-0.000,-0.000,81.992
e29fa886-c1ba-4705-b7ae-bbfc108f4be9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661198,7.486233575785611,4.91132478433461,90.0,90.0,90.0,1e-06,positive,186.228,98.624,81.650,0.000,0.000,-0.000,97.083,143.928,75.737,0.000,0.000,-0.000,98.912,75.708,199.820,0.000,0.000,0.000,1.351,1.080,-1.739,58.906,0.000,0.000,1.382,1.104,-1.778,0.000,49.461,0.000,1.521,1.215,-1.957,0.000,0.000,81.992
08c82b5c-056a-4011-85f9-58b574523001,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.47992250311207,7.48667878359468,4.900157873881158,90.0,90.0,90.0,1e-08,negative,1340.259,622.824,-816.017,0.000,-0.000,0.000,2304.086,629.343,-1427.962,0.000,-0.000,0.000,1297.973,598.496,-723.655,0.000,-0.000,0.000,2210.409,487.584,-1506.918,53.996,-0.000,0.000,2210.254,487.550,-1506.813,0.000,28.029,0.000,2210.422,487.587,-1506.927,0.000,-0.000,76.850
b55fc429-8981-4908-8fd6-fc3c90f7cf5c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.48459916961679,7.400152848905241,4.909687394973321,90.0,90.0,90.0,1e-08,negative,192.747,99.891,82.240,-0.000,-0.000,0.000,99.891,150.214,73.178,0.000,-0.000,0.000,113.161,1028.672,441.757,0.000,-0.000,0.000,858.809,502.551,-92.690,53.847,-0.000,-0.000,-167.656,1014.978,457.217,-0.000,57.522,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.162
08c82b5c-056a-4011-85f9-58b574523001,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.47992250311207,7.48667878359468,4.900157873881158,90.0,90.0,90.0,1e-08,positive,-1030.639,-385.460,950.083,0.000,-0.000,-0.000,98.136,146.572,73.567,0.000,0.000,-0.000,81.751,72.533,215.059,-0.000,0.000,0.000,-2210.409,-487.584,1506.918,53.996,0.000,-0.000,-2210.254,-487.550,1506.813,-0.000,28.029,-0.000,-2210.422,-487.586,1506.927,-0.000,0.000,76.850
b55fc429-8981-4908-8fd6-fc3c90f7cf5c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.48459916961679,7.400152848905241,4.909687394973321,90.0,90.0,90.0,1e-08,positive,150.131,-854.148,-137.508,-0.000,0.000,-0.000,-768.172,-358.155,173.562,-0.000,0.000,-0.000,82.240,73.178,216.809,-0.000,0.000,-0.000,-858.809,-502.551,92.690,53.847,0.000,0.000,167.656,-1014.978,-457.217,0.000,57.522,-0.000,-0.000,-0.000,0.000,-0.000,0.000,88.162
aa06bed6-452b-41fd-bd47-a394348b5f51,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.47992250311207,7.48667878359468,4.900157873881158,90.0,90.0,90.0,1e-07,negative,186.205,97.519,82.168,-0.000,0.000,-0.000,98.136,146.572,73.567,-0.000,-0.000,0.000,331.972,124.333,39.167,0.000,-0.000,0.000,0.000,0.000,0.000,62.430,0.000,-0.000,219.080,48.326,-149.355,0.000,28.386,0.000,0.000,0.000,0.000,-0.000,0.000,85.541
ae987dae-9792-41a7-90f2-9ce5efecfca1,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.48459916961679,7.400152848905241,4.909687394973321,90.0,90.0,90.0,1e-07,negative,132.519,196.723,154.317,-0.000,-0.000,0.000,154.753,225.646,65.575,0.000,0.000,0.000,82.240,73.178,216.810,-0.000,-0.000,0.000,85.483,50.022,-9.226,53.895,-0.000,-0.000,84.201,49.272,-9.088,-0.000,17.474,-0.000,0.000,0.000,0.000,-0.000,-0.000,88.162
aa06bed6-452b-41fd-bd47-a394348b5f51,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.47992250311207,7.48667878359468,4.900157873881158,90.0,90.0,90.0,1e-07,positive,30.524,48.455,187.982,0.000,-0.000,-0.000,98.136,146.572,73.567,0.000,0.000,0.000,-103.529,27.905,335.496,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.430,-0.000,-0.000,-219.080,-48.326,149.355,-0.000,28.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.541
ae987dae-9792-41a7-90f2-9ce5efecfca1,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.48459916961679,7.400152848905241,4.909687394973321,90.0,90.0,90.0,1e-07,positive,192.747,99.891,82.240,-0.000,0.000,-0.000,4.725,94.116,90.259,-0.000,0.000,0.000,54.443,31.261,179.111,0.000,0.000,0.000,-85.483,-50.022,9.226,53.895,0.000,0.000,-84.201,-49.272,9.088,-0.000,17.474,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.162
47e546e3-6a91-455e-b7a0-549794274dce,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.47992250311207,7.48667878359468,4.900157873881158,90.0,90.0,90.0,1e-06,negative,186.206,97.519,82.168,0.000,0.000,-0.000,98.136,146.572,73.567,-0.000,-0.000,0.000,120.613,78.988,185.256,0.000,-0.000,0.000,16.201,4.878,-11.301,57.247,0.000,0.000,11.610,5.163,-8.812,0.000,45.753,0.000,13.600,4.908,-9.646,-0.000,0.000,79.908
6ea016ce-3f41-45b1-8a90-347305781339,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.48459916961679,7.400152848905241,4.909687394973321,90.0,90.0,90.0,1e-06,negative,159.475,98.727,108.960,-0.000,-0.000,-0.000,100.729,150.398,78.197,-0.000,-0.000,-0.000,114.421,81.106,197.088,0.000,-0.000,0.000,6.190,3.622,-0.668,56.747,-0.000,-0.000,5.691,5.693,-0.674,0.000,41.829,0.000,6.693,3.917,-0.722,-0.000,-0.000,79.329
47e546e3-6a91-455e-b7a0-549794274dce,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.47992250311207,7.48667878359468,4.900157873881158,90.0,90.0,90.0,1e-06,positive,186.205,97.518,82.168,0.000,-0.000,-0.000,72.488,137.355,93.237,-0.000,0.000,-0.000,96.430,73.344,201.257,-0.000,0.000,-0.000,-16.201,-4.878,11.301,57.247,0.000,-0.000,-11.610,-5.163,8.812,-0.000,45.753,-0.000,-13.600,-4.908,9.646,0.000,-0.000,79.908
