key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8d0e8c36-4b5f-412c-ada9-8d8dc6f31bfd,D0_3--BiF3,mp-672232,dynamic,True,-4.591194348190187,-4.591194348189736,3.5464008336535215,3.5464008336535215,6.959186246937261,90.0,90.0,90.0
3a7bb1ce-2abe-41cc-b5e2-4130511309a9,oqmd-298875,oqmd-298875,dynamic,False,-4.591194348184874,-4.591194348184423,3.5463997800654026,3.5463997800654026,6.959184601948135,90.0,90.0,90.0
e7dd7d36-3570-43bd-a509-fb94d2062c6d,oqmd-298875,oqmd-298875,static,False,-4.591194348181625,-4.591194348181174,3.54639977727844,3.54639977727844,6.95918460423666,90.0,90.0,90.0
bdbb2113-5ba7-4aa2-8458-57d43b14b3da,oqmd-298875,oqmd-298875,box,False,-4.591194348178499,-4.591194348178049,3.546399780057685,3.546399780057685,6.95918460196415,90.0,90.0,90.0
c13f8d2c-ae87-4758-970d-7887c873e4da,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.591194348162624,-4.5911943481621735,3.546399780065764,3.546399780065764,6.959184601958992,90.0,90.0,90.0
d21c8609-d650-469e-9ea7-ef933dba4aab,D0_3--BiF3,oqmd-309416,dynamic,True,-4.591194348151936,-4.591194348151486,3.5463997495767927,3.5463997495767927,6.959184672560601,90.0,90.0,90.0
2c715c43-9e1b-4ab5-a57f-3ce90935633b,mp-1183232,mp-1183232,dynamic,False,-4.584570735231374,-4.5845707352309235,5.008701359710853,5.008701359710853,4.09565149435545,90.0,90.0,119.99999999999999
41beefe9-9c3d-4aac-b3ed-6bfd17ea7f0c,oqmd-318597,oqmd-318597,dynamic,False,-4.584570735227125,-4.5845707352266745,5.008702263590017,5.008702263590017,4.0956504978442,90.0,90.0,119.99999999999999
e54a0624-5136-4523-a3ce-79f0e6bf845d,oqmd-318597,oqmd-318597,static,False,-4.584570728486624,-4.584570728486174,5.008679849447731,5.008679849447731,4.095672787964,90.0,90.0,119.99999999999999
6102daf9-92ca-4a5e-b51f-3b2d3ff39932,oqmd-318597,oqmd-318597,box,False,-4.582597227566874,-4.582597227566423,4.999983088638081,4.999983088638082,4.10691873580426,90.0,90.0,120.00000000000001
e178dbc9-4c10-4507-a276-ed30752d61af,D0_3--BiF3,oqmd-27902,dynamic,True,-4.5823848727615,-4.582384872761049,4.3111396608854795,5.013416962300971,41.011265474255005,90.0,92.00860398039622,90.0
cd1f1351-f77b-40e3-ac91-d1b912cdbb74,mp-1183232,mp-1183232,box,False,-4.581979175284874,-4.581979175284424,4.999087191151544,4.999087191151543,4.1084599920232305,90.0,90.0,120.00000000000001
a5b2615c-00bf-4913-bedd-05c8c18370d3,D0_3--BiF3,D0_3--BiF3,static,False,-4.540787119418062,-4.540787119417612,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0
3efd9708-1e39-447b-b3b8-64ddfa45df08,D0_3--BiF3,oqmd-309416,box,False,-4.540787119393749,-4.540787119393299,5.62403299341538,5.62403299341538,5.62403299341538,90.0,90.0,90.0
e59f61c4-3bf2-4e0f-9ba5-de3882b588ff,D0_3--BiF3,D0_3--BiF3,box,False,-4.540787119393749,-4.540787119393299,5.6240329934171305,5.6240329934171305,5.6240329934171305,90.0,90.0,90.0
f38528b9-56da-4bfb-9227-8142575a7db7,D0_3--BiF3,mp-672232,static,False,-4.540787119393749,-4.540787119393299,5.6240329934171465,5.6240329934171465,5.6240329934171465,90.0,90.0,90.0
f80254de-8135-42e6-86da-5a4283240722,D0_3--BiF3,oqmd-309416,static,False,-4.540787119393749,-4.540787119393299,5.6240329934171465,5.6240329934171465,5.6240329934171465,90.0,90.0,90.0
ddc4a6c1-634f-4475-bad1-01967010cc6f,D0_3--BiF3,mp-672232,box,False,-4.540787119389624,-4.540787119389174,5.62403299332487,5.62403299332487,5.62403299332487,90.0,90.0,90.0
564e901c-f836-41e6-96df-700800f62a0c,D0_3--BiF3,oqmd-27902,static,False,-4.540787119304249,-4.540787119303799,5.62403272822565,5.62403272822565,5.62403272822565,90.0,90.0,90.0
03690356-0f51-479b-bbe9-069de3ce7686,D0_3--BiF3,oqmd-27902,box,False,-4.5407871192663745,-4.540787119265924,5.624032993417447,5.624032993417447,5.624032993417447,90.0,90.0,90.0
a2631466-654b-4098-93ea-2b7acd4cafb5,A15--Cr3Si,A15--Cr3Si,box,False,-4.506547047627999,-4.506547047627548,4.495097901771717,4.495097901771717,4.495097901771717,90.0,90.0,90.0
f2d299b3-cde0-49fd-9338-df29f5718926,A15--Cr3Si,A15--Cr3Si,static,False,-4.506547047627999,-4.506547047627548,4.495097901771724,4.495097901771724,4.495097901771724,90.0,90.0,90.0
