calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d1f70946-1fb5-4335-bd1c-40fd081f1f95,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--2241,2241,1122.01
0575c014-ded4-4cfd-823c-eafa34ce9e2e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--2131-1,2131-1,1128.17
545cc000-26ca-44e8-9e3b-f6cb82ce9574,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--2132-2,2132-2,1133.01
8cae6c08-31a1-4d1e-b29a-a48ebd3cae46,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--1010,1010,1137.73
eb206935-e8a4-410f-b68c-0efedfad4667,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--1121,1121,1142.88
df2b0913-9cf0-47d2-ac24-60629b43a0d3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--2132-1,2132-1,1149.21
d619945f-7f21-44b1-ac76-81918c4281ab,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--2130,2130,1152.43
4838e29a-16b9-4b4f-a5b7-c9ccaa66156d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--1011-2,1011-2,1157.15
52b2bd2c-50d4-4537-ad7e-18ceeba48948,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--2112,2112,1160.84
bfd835c2-777e-4b85-89c4-b393c4dac8fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--1012-1,1012-1,1165.95
5f4f3900-4170-4c4b-8b25-48880668c43a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--2131-2,2131-2,1169.96
0db06bab-7021-4cd8-953a-6ed19837e98e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--0001,0001,939.87
90374bab-b2c8-4a7e-89ed-f787adfa3ae0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273977730538,A3'--alpha-La--double-hcp--1012-2,1012-2,985.13
