key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7a33bf22-3060-46fb-926c-eddee16f7bcd,A6--In--bct,oqmd-1215661,dynamic,True,-3.3621773198777998,-3.3621773198685676,4.051526349100644,4.051526349100644,4.051526349100644,90.0,90.0,90.0
d16db93f-c9f2-4254-985a-fd652f208f2e,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3621773198769995,-3.3621773198677674,4.051526350227804,4.051526350227804,4.051526350227804,90.0,90.0,90.0
f5560ce8-91ab-4575-a883-1013d8427962,A1--Cu--fcc,mp-134,static,False,-3.3621773198767495,-3.3621773198675173,4.051526349122709,4.051526349122709,4.051526349122709,90.0,90.0,90.0
2490ada3-dff4-41d2-b192-8dfc1b8fc86d,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3621773198747493,-3.362177319865517,4.051526349470294,4.051526349470294,4.051526349470294,90.0,90.0,90.0
d9f8428a-98df-44a5-a4c9-6b80fabbdbec,oqmd-1214592,oqmd-1214592,box,True,-3.3621773198739,-3.3621773198646676,4.051526349072225,4.051526349072225,4.051526349072225,90.0,90.0,90.0
32b5d128-00f0-4c6b-af97-3db4c05edbc6,A6--In--bct,oqmd-1215661,box,True,-3.3621773198730494,-3.362177319863817,4.0515263490974585,4.0515263490974585,4.0515263490974585,90.0,90.0,90.0
36612263-9d24-49b6-8363-3cc2dc1c4546,A1--Cu--fcc,mp-134,dynamic,False,-3.3621773198724996,-3.3621773198632674,4.051526349132197,4.051526349132197,4.051526349132197,90.0,90.0,90.0
39e9da33-fa95-4193-8258-ca79e9001a9e,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3621773198717997,-3.3621773198625675,4.051526349100644,4.051526349100644,4.051526349100644,90.0,90.0,90.0
ca5fd011-6e5c-451e-8d6e-add0f7dd88ba,A1--Cu--fcc,oqmd-1214503,box,False,-3.3621773198699993,-3.362177319860767,4.051526349100611,4.051526349100611,4.051526349100611,90.0,90.0,90.0
9183f518-9e43-482b-b9c1-eaef79564af6,A1--Cu--fcc,oqmd-8100,box,False,-3.3621773198699993,-3.362177319860767,4.05152634910062,4.05152634910062,4.05152634910062,90.0,90.0,90.0
35d9c43b-f552-4f4a-ab2d-22bdcc9670a7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3621773198699993,-3.362177319860767,4.051526349100646,4.051526349100646,4.051526349100646,90.0,90.0,90.0
23db7897-671c-4256-9610-c7af6f77ac40,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3621773198699993,-3.362177319860767,4.051526349100647,4.051526349100647,4.051526349100647,90.0,90.0,90.0
7239cbc3-4987-4a23-9686-978d75f46fd8,A1--Cu--fcc,mp-134,box,False,-3.3621773198699993,-3.362177319860767,4.051526349100597,4.051526349100597,4.051526349100597,90.0,90.0,90.0
17c30ee6-58bc-4728-9530-35b8c0537e04,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3621773198697493,-3.362177319860517,4.051526349100644,4.051526349100644,4.051526349100644,90.0,90.0,90.0
5a13a746-f09a-4f73-a5b8-3125609f25db,oqmd-1215839,oqmd-1215839,static,True,-3.3621773198209994,-3.3621773198117673,4.051526369645747,4.051526369645747,4.051526369645747,90.0,90.0,90.0
458e1301-58f0-46f3-a370-c957909acd01,oqmd-1215839,oqmd-1215839,box,True,-3.3621769429501662,-3.362176942940934,4.051526540088218,4.051526540088218,4.051526540088218,90.0,90.0,90.0
22a06f62-c75d-4784-9547-d2bbbc1ae685,oqmd-1215750,oqmd-1215750,box,True,-3.3621764394497995,-3.3621764394405673,4.051526864712456,4.051526864712456,4.051526864712456,90.0,90.0,90.0
d2e4a7f4-35ef-4335-b712-1a844671fd57,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3535089061557497,-3.3535089061465175,2.8634273925717846,2.8634273925717846,9.46010997382965,90.0,90.0,119.99999999999999
f3c7866b-cbb6-4f70-b9a6-5d507ec6f3ad,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3535089061554997,-3.3535089061462675,2.8634274115068954,2.8634274115068954,9.46011030016474,90.0,90.0,119.99999999999999
79199f6f-25e9-4672-8bc5-4f899612231b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.353508906154749,-3.353508906145517,2.863427397773054,2.8634273977730538,9.46010997387299,90.0,90.0,119.99999999999999
3e2589ec-afb1-4571-ab0e-0a125ec7dfa6,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3535089061544996,-3.3535089061452674,2.863427397867039,2.863427397867039,9.46010997368128,90.0,90.0,119.99999999999999
1c943301-9b4c-43ad-9985-b4cf1583a738,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.353508906153499,-3.353508906144267,2.8634274018204655,2.8634274018204655,9.460109974910662,90.0,90.0,119.99999999999999
985b362e-7688-4770-af90-9076612cc5f9,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.35350890615275,-3.3535089061435177,2.863427397611339,2.863427397611339,9.46010997390558,90.0,90.0,120.00000000000001
e3386677-45c1-4f67-aa23-504f87b1f306,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3535089061512493,-3.353508906142017,2.863427397580631,2.863427397580631,9.460109974709061,90.0,90.0,120.00000000000001
65e73f8b-9e59-47b0-86d2-a58441335af5,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3535089061199996,-3.3535089061107675,2.8634273975855287,2.8634273975855287,9.460109974896332,90.0,90.0,120.00000000000001
d4ce312f-d81e-4978-8c8b-dde43342746c,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3492707861317497,-3.3492707861225175,2.862690084533587,2.862690084533587,47.96682295799921,90.0,90.0,119.99999999999999
71164f88-99a8-4c26-8adb-ce43d9f1b20b,A3--Mg--hcp,oqmd-1215304,static,False,-3.3482356661129993,-3.348235666103767,2.862485416091368,2.8624854160913675,4.81271650686293,90.0,90.0,119.99999999999999
ab7c4a74-0786-4813-a708-92703f17228f,A3--Mg--hcp,oqmd-1215215,static,False,-3.3482356661124997,-3.3482356661032675,2.8624854144558496,2.86248541445585,4.812716504285212,90.0,90.0,119.99999999999999
a63d73d1-c486-4557-8f4d-d3a9124cb115,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3482356661119996,-3.3482356661027675,2.8624854146245333,2.8624854146245338,4.812716504103648,90.0,90.0,119.99999999999999
159f71ad-95a4-401d-b310-fef0d70996bc,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3482356661119996,-3.3482356661027675,2.862485414455862,2.862485414455862,4.8127165042852145,90.0,90.0,119.99999999999999
a64a0a02-061f-4f3f-bded-9f34263d2e5c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3482356661108996,-3.3482356661016675,2.86248541454396,2.86248541454396,4.8127165042668905,90.0,90.0,120.00000000000001
a356d441-6469-4d08-8f1d-375df00dc6ae,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3482356661101997,-3.3482356661009676,2.8624854144558243,2.8624854144558243,4.812716504285213,90.0,90.0,119.99999999999999
bc0a35e3-aaea-4cf7-82ce-ba3041d2fe91,A2--W--bcc,mp-998860,dynamic,True,-3.34823566611015,-3.348235666100918,2.8624854144558767,2.8624854144558767,4.812716504285208,90.0,90.0,119.99999999999999
dac85d3e-0793-491a-915d-747da35a318a,A2--W--bcc,A2--W--bcc,dynamic,True,-3.34823566611015,-3.348235666100918,2.8624854144558283,2.8624854144558283,4.812716504285214,90.0,90.0,119.99999999999999
21efc798-ff42-4ed5-b10b-1c3ecff55766,A3--Mg--hcp,oqmd-1215304,box,False,-3.3482356660989994,-3.348235666089767,2.8624856029262213,2.8624856029262213,4.81271650430728,90.0,90.0,120.00000000000001
fc01e2c8-5979-4dca-90eb-71a17f2aa041,A3--Mg--hcp,oqmd-1215215,box,False,-3.3482344746345,-3.3482344746252677,2.8624104917496136,2.8624104917496136,4.81271996183637,90.0,90.0,120.00000000000001
f7360de8-9e00-4abf-9230-04c0374f484e,oqmd-1216017,oqmd-1216017,static,True,-3.3478841136889996,-3.3478841136797675,2.875657080325255,2.8778499171245833,7.1672509882877815,89.84944907884665,78.51775302741213,60.05773077230155
20135b4d-30cb-437d-8624-f40397d38754,mp-1244953,mp-1244953,dynamic,True,-3.3203978857009,-3.320397885691668,11.834202026118586,12.170117333699972,12.172556204998187,83.43546555081053,78.48842690632927,89.66979729608302
11c3836e-c52d-4dfb-b75b-984c10639505,oqmd-1214859,oqmd-1214859,static,False,-3.2875567786319495,-3.2875567786227173,7.059148447124412,7.059148447124412,7.059148447124412,90.0,90.0,90.0
012585d2-dd25-4602-830a-95ef3732097c,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2875567786318993,-3.287556778622667,7.0591481905311575,7.0591481905311575,7.0591481905311575,90.0,90.0,90.0
91c2a55a-ab51-45de-9c46-e7b296f56ffb,oqmd-1214859,oqmd-1214859,box,False,-3.2873601521741493,-3.287360152164917,7.058488422054151,7.058488422054151,7.058488422054151,90.0,90.0,90.0
20fa95d7-4adf-44c6-923e-16410ae7c843,oqmd-1214770,oqmd-1214770,dynamic,False,-3.281577289296896,-3.281577289287664,10.05620481036353,10.05620481036353,10.05620481036353,90.0,90.0,90.0
f97083a3-3429-473c-a2c4-62e1d625de5e,oqmd-1214770,oqmd-1214770,static,False,-3.281577288353103,-3.281577288343871,10.05621629507545,10.05621629507545,10.05621629507545,90.0,90.0,90.0
87b87ab5-f277-4c9a-bc97-42ddc69c3801,oqmd-1214770,oqmd-1214770,box,False,-3.2812505910087926,-3.2812505909995604,10.05890122059001,10.05890122059001,10.05890122059001,90.0,90.0,90.0
97255814-b732-4989-95cf-8be93e438a61,A2--W--bcc,oqmd-1215126,static,False,-3.2789420856414497,-3.2789420856322176,3.28664197224608,3.28664197224608,3.28664197224608,90.0,90.0,90.0
e9d6b631-434d-45d8-939a-6a1706c4a833,A2--W--bcc,oqmd-1215126,box,False,-3.2789420856411495,-3.2789420856319174,3.286641972336337,3.286641972336337,3.286641972336337,90.0,90.0,90.0
f1670ff1-f0bf-4b8e-a251-f0fb690cd7a6,A2--W--bcc,mp-998860,box,False,-3.2789420856343994,-3.278942085625167,3.2866419723735905,3.2866419723735905,3.2866419723735905,90.0,90.0,90.0
1e364fbc-519c-49b4-815b-2c104cd78648,A2--W--bcc,A2--W--bcc,box,False,-3.2789420856339495,-3.2789420856247173,3.286641972266304,3.286641972266304,3.286641972266304,90.0,90.0,90.0
f6b9b5c0-42e2-4eb2-9d55-d869a38a19b8,mp-1245307,mp-1245307,dynamic,False,-3.2627255621341997,-3.2627255621249676,12.029947083598827,12.163770877410158,12.174630382356138,93.89278072499899,94.41113177597119,91.552703243634
01a297a6-46ae-4b84-b027-14a168cf137c,A15--beta-W,oqmd-1280406,static,False,-3.2478205474112496,-3.2478205474020174,5.18770985223047,5.18770985223047,5.18770985223047,90.0,90.0,90.0
92216a1f-c0dc-4f3e-9d01-a57e0bd6ce7f,A15--beta-W,A15--beta-W,static,False,-3.2478205474068744,-3.2478205473976423,5.18770984917234,5.18770984917234,5.18770984917234,90.0,90.0,90.0
003a1b39-54b8-4270-a37f-823d9e159629,A15--beta-W,oqmd-1280406,box,False,-3.2478205473972492,-3.247820547388017,5.1877098490579705,5.1877098490579705,5.1877098490579705,90.0,90.0,90.0
4539e3c3-67e6-43ae-bd47-f537d2aaad0e,A15--beta-W,A15--beta-W,box,False,-3.2478205473969997,-3.2478205473877675,5.18770984905783,5.18770984905783,5.18770984905783,90.0,90.0,90.0
1beb5421-d2d9-43df-aea3-e3533d2cd36f,A15--beta-W,oqmd-1214948,static,False,-3.2478205473904995,-3.2478205473812674,5.1877098353882145,5.1877098353882145,5.1877098353882145,90.0,90.0,90.0
0f627cfc-4dd1-4e61-bc1d-b31dff602953,A15--beta-W,oqmd-1214948,box,False,-3.2478205472529993,-3.247820547243767,5.187709849177341,5.187709849177341,5.187709849177341,90.0,90.0,90.0
c29e132d-e59f-47b4-b1ba-ce3095e629f9,mp-1245152,mp-1245152,dynamic,False,-3.2447718930962997,-3.2447718930870675,11.753850138926891,12.289253804104021,12.476707444741127,93.51299243829195,90.14126339221042,95.17467093827447
082a2fc0-7d9f-4d06-b716-3669b04f4263,oqmd-1215037,oqmd-1215037,box,False,-3.2133113746617497,-3.2133113746525175,2.8759296656244118,4.933271976913081,10.476345046423411,90.0,90.0,90.0
6b5fe8d1-2684-4774-9795-df2fa76d3033,mp-1245129,mp-1245129,box,False,-3.212822884082599,-3.212822884073367,11.87271035488261,12.265771035325017,12.631978933796757,94.0933665338042,92.20503995784529,96.06253022009916
0bba2a1f-1ad3-4518-8e02-c8c320c08ed1,mp-1244953,mp-1244953,box,False,-3.2041304472381995,-3.2041304472289673,12.182302802220901,12.271136319215731,12.469664240626038,86.14255602903643,80.29395521313455,86.73967151806133
6c77e8bc-6158-447b-a018-0a40212233da,mp-1245152,mp-1245152,box,False,-3.2006864545347,-3.2006864545254676,12.08353108285401,12.300257259745754,12.428269607430433,91.87953847571717,91.76126934539369,96.01615799406733
f5e12767-b1fa-49d5-924a-51475c391b5c,mp-1245307,mp-1245307,box,False,-3.1901378962295,-3.1901378962202678,12.145127109969051,12.349333963668538,12.350308011710387,90.70183944402872,92.38499955170404,93.95862142518864
b310dfbf-1c64-42a2-9703-be5ef7d6ec9a,mp-1245067,mp-1245067,box,False,-3.1733336213645997,-3.1733336213553676,12.182055419398232,12.424246701193162,12.48078580007109,92.5331893523743,97.8198711403611,94.00073539712027
f28b8611-9772-4ddc-84f4-f80cefd08eb2,A5--beta-Sn,oqmd-1215572,static,False,-3.0560293334527495,-3.0560293334435173,5.30955493291286,5.30955493291286,2.82597620709529,90.0,90.0,90.0
b78662c0-c468-41e3-95c6-b164e8363ac6,A5--beta-Sn,oqmd-1215572,box,False,-3.0560293334499997,-3.0560293334407675,5.30955493263075,5.30955493263075,2.82597620703929,90.0,90.0,90.0
65715d02-2fe4-4666-800e-ad4c89e8af82,A5--beta-Sn,A5--beta-Sn,static,False,-3.0560293334499997,-3.0560293334407675,5.3095549326307605,5.3095549326307605,2.8259762070392815,90.0,90.0,90.0
de55bba1-8c55-40a7-be24-1ecbdedb34d5,A5--beta-Sn,A5--beta-Sn,box,False,-3.0560293334477495,-3.0560293334385173,5.309554932630755,5.309554932630755,2.825976207084139,90.0,90.0,90.0
89e2fa17-a24b-473d-96ce-219ad80f66b6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9471808163312994,-2.947180816322067,2.7571378980203405,2.7571378980203405,2.7571378980203405,90.0,90.0,90.0
e1136e53-b697-4e0f-9666-17236eb02a3c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9471808163312994,-2.947180816322067,2.7571378980203405,2.7571378980203405,2.7571378980203405,90.0,90.0,90.0
dfb25644-c118-4ccc-b0fd-c231181b69d4,oqmd-1214681,oqmd-1214681,box,False,-2.8963999618687493,-2.896399961859517,4.47262871530813,8.676541698555226,4.47047715116631,90.0,90.0,90.0
25bac7a4-9cb7-4519-9d62-4bbc368522ec,mp-1239196,mp-1239196,box,False,-2.7031215775721242,-2.703121577562892,3.8109633451938363,3.8109633451938363,14.042157942207211,90.0,90.0,90.0
eef993f0-d333-49de-bd67-6789fb95cdc0,A7--alpha-As,A7--alpha-As,box,False,-2.608071896136166,-2.608071896126934,3.7118921000854477,3.7118921000854472,12.271307154902225,90.0,90.0,120.00000000000001
37827f89-a3ad-415a-bc8e-8e1cb5c6ec8a,oqmd-1215928,oqmd-1215928,box,False,-2.5843174347431246,-2.5843174347338924,4.656674773796688,4.656674773796687,5.219926856235521,90.0,90.0,120.00000000000001
f4b84c4f-4d65-4659-bcad-f031ea84b0a3,A4--C--dc,oqmd-1215483,box,False,-2.2871355337530495,-2.2871355337438173,6.164897888651791,6.164897888651791,6.164897888651791,90.0,90.0,90.0
c9794847-a82f-4e77-8381-357a28516591,A4--C--dc,A4--C--dc,box,False,-2.2871355336974992,-2.287135533688267,6.164897888594797,6.164897888594797,6.164897888594797,90.0,90.0,90.0
0369e589-510a-47f3-8e15-15d5ee95344d,A4--C--dc,A4--C--dc,static,False,-2.2871355336968744,-2.287135533687642,6.164897888594929,6.164897888594929,6.164897888594929,90.0,90.0,90.0
