,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
44,440.0,-4.465089866764951,-4.560293382724454,-4.601482354022498,-4.563999924900788
45,450.0,-4.468620046690451,-4.563819459913864,-4.605011928594024,-4.567543663004132
46,460.0,-4.472206058209841,-4.5674012889784255,-4.608597368161983,-4.571143276546561
47,470.0,-4.475846882867487,-4.571037858430037,-4.612237632228804,-4.574797721500477
48,480.0,-4.479541537428558,-4.574728192634884,-4.615931717355274,-4.578505991312212
49,490.0,-4.483289072815304,-4.5784713488997575,-4.619678654996837,-4.582267114530928
50,500.0,-4.487088571859837,-4.582266416430072,-4.623477510744152,-4.586080153917539
51,510.0,-4.4909391489291925,-4.586112515152037,-4.62732738170921,-4.58994420405059
52,520.0,-4.494839947473685,-4.590008794324363,-4.631227395666836,-4.593858390295111
53,530.0,-4.498790139276069,-4.59395443065385,-4.635176709529767,-4.597821867214002
54,540.0,-4.502788922957053,-4.597948627770799,-4.639174507918168,-4.6018338175165905
55,550.0,-4.506835523391384,-4.601990614797955,-4.643220001770714,-4.605893450254764
56,560.0,-4.510929189072995,-4.6060796450046855,-4.647312427850735,-4.610000000222859
57,570.0,-4.51506919296665,-4.610214995299171,-4.651451046789269,-4.614152726270912
58,580.0,-4.519254830093916,-4.614395964529555,-4.65563514234765,-4.618350910737377
59,590.0,-4.5234854175357,-4.618621873235559,-4.6598640205665,-4.622593858034919
60,600.0,-4.527760292394815,-4.622892062248565,-4.664137008362282,-4.626880893883054
61,610.0,-4.532078812254017,-4.627205892615908,-4.668453453413394,-4.631211364445774
62,620.0,-4.536440353216765,-4.631562743526877,-4.6728127224621625,-4.63558463521098
63,630.0,-4.540844309893253,-4.635962012359394,-4.677214200935438,-4.640000090619904
64,640.0,-4.545290094053374,-4.640403113968846,-4.681657292173949,-4.644457132739253
65,650.0,-4.549777134610511,-4.644885480519131,-4.686141416765071,-4.6489551811442045
66,660.0,-4.554304876850006,-4.649408558880878,-4.690666011352073,-4.6534936716247755
67,670.0,-4.558872780343252,-4.6539718123200915,-4.695230528649744,-4.658072055941696
68,680.0,-4.56348032100701,-4.658574718733197,-4.6998344367081,-4.662689801071242
69,690.0,-4.568126988331603,-4.663216769895856,-4.704477217675481,-4.667346388393147
70,700.0,-4.572812285761961,-4.667897471723775,-4.709158367990652,-4.672041313681434
71,710.0,-4.57753572995825,-4.6726163427762675,-4.713877397472442,-4.676774086096034
72,720.0,-4.582296849719231,-4.677372914223926,-4.718633829040944,-4.68154422772756
73,730.0,-4.5870951876638415,-4.682166730756076,-4.7234271978396745,-4.686351273069961
74,740.0,-4.591930296733503,-4.68699734769515,-4.728257051288586,-4.691194768703278
75,750.0,-4.596801742496151,-4.691864331888834,-4.733122948238932,-4.696074273160547
76,760.0,-4.601709100282693,-4.696767260687522,-4.738024458518372,-4.700989355842222
77,770.0,-4.606651956827134,-4.70170572307207,-4.742961163380853,-4.705939596782213
78,780.0,-4.611629909623601,-4.706679318226149,-4.747932653515316,-4.710924586928151
79,790.0,-4.616642564706132,-4.711687653637208,-4.75293853034977,-4.71594392693979
80,800.0,-4.621689538833379,-4.71673034807035,-4.757978404725717,-4.720997227096192
81,810.0,-4.626770457356851,-4.721807028318686,-4.76305189690875,-4.726084106987695
82,820.0,-4.631884955079823,-4.726917331180274,-4.768158635801119,-4.731204195730765
83,830.0,-4.637032674926855,-4.732060900762362,-4.773298259709758,-4.736357130571881
84,840.0,-4.642213268621869,-4.737237390626399,-4.778470414661939,-4.741542557635124
85,850.0,-4.647426395416802,-4.74244646164822,-4.783674755298338,-4.746760130870164
86,860.0,-4.652671722869789,-4.747687783474294,-4.788910943767258,-4.752009512545067
87,870.0,-4.657948926270748,-4.752961031578828,-4.794178650529574,-4.757290371918976
88,880.0,-4.663257687532822,-4.758265889914616,-4.799477552618566,-4.762602386637618
89,890.0,-4.668597696555023,-4.76360205053798,-4.804807334721831,-4.767945240290106
90,900.0,-4.673968648689527,-4.768969210101091,-4.810167688312287,-4.773318624422365
91,910.0,-4.679370247982686,-4.774367073341825,-4.8155583114598555,-4.778722236994994
92,920.0,-4.684802203611446,-4.779795350921624,-4.820978908959645,-4.7841557823655405
93,930.0,-4.690264231144217,-4.785253760477256,-4.8264291915614175,-4.789618970949156
94,940.0,-4.695756052356204,-4.790742025421041,-4.8319088766792415,-4.7951115201171906
95,950.0,-4.701277395283679,-4.796259873916962,-4.837417687622133,-4.800633152469759
96,960.0,-4.706827993429599,-4.801807041786531,-4.842955352381348,-4.806183596272434
97,970.0,-4.71240758552675,-4.807383269360422,-4.848521606099266,-4.811762586129459
98,980.0,-4.718015916769978,-4.812988302870685,-4.854116188325133,-4.817369861669305
99,990.0,-4.7236527366496865,-4.818621892448504,-4.859738844363499,-4.8230051678339905
100,1000.0,,,,
