key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
472b1acd-011b-474b-94ce-9ab8578bf69a,A3--Mg--hcp,mp-54,box,False,-4.409213994264599,-4.409213994264599,2.502308897348941,2.502308897348941,4.075717420470361,90.0,90.0,120.00000000000001
0c0113c9-d8b8-403e-86f3-8e3422a025e1,A3--Mg--hcp,oqmd-637416,box,False,-4.409213952146499,-4.409213952146499,2.5023167493384397,2.5023167493384397,4.07571746018046,90.0,90.0,120.00000000000001
5b2754ac-a574-4fed-9d5d-620e324b2051,oqmd-1215229,oqmd-1215229,box,False,-4.408857853627399,-4.408857853627399,2.4993202981883385,4.339067644934633,4.07605629291583,90.0,90.0,90.0
2d0d2df3-bd31-42aa-9a87-2bcc9b0b8573,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.407394201383998,-4.407394201383998,2.5015110688116966,2.501511068811696,8.15945461974147,90.0,90.0,120.00000000000001
73212c41-cf98-470a-a765-7b9274ca5d24,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.407394201383998,-4.407394201383998,2.5015110688023956,2.501511068802395,8.15945461983207,90.0,90.0,120.00000000000001
7bddd63a-aadd-4b68-9988-75425d3385b6,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.407394201340749,-4.407394201340749,2.5015110687028486,2.5015110687028486,8.15945461933072,90.0,90.0,120.00000000000001
791d702b-3c4e-4416-9771-689171eebd97,oqmd-1215764,oqmd-1215764,dynamic,True,-4.405592724876499,-4.405592724876499,3.53656561418032,3.53656561418032,3.53656561418032,90.0,90.0,90.0
2d03a781-7c6c-44fe-a990-8ad3489784b5,A7--alpha-As,A7--alpha-As,dynamic,True,-4.405592724876332,-4.405592724876332,3.536565614173726,3.536565614173726,3.536565614173726,90.0,90.0,90.0
88586b08-5946-4aae-99d6-5e752a4eb8a0,oqmd-1215764,oqmd-1215764,static,True,-4.405592724876167,-4.405592724876167,3.536565614170922,3.536565614170922,3.536565614170922,90.0,90.0,90.0
f5db51c6-ee1d-4039-9a74-0dfec4d1a8f1,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.405592724875999,-4.405592724875999,3.5365656141744553,3.5365656141744553,3.5365656141744553,90.0,90.0,90.0
d3dbf42c-28b4-4bde-8e6b-b8c55bcfcadd,A1--Cu--fcc,oqmd-1214517,box,False,-4.405592724875999,-4.405592724875999,3.5365656141744566,3.5365656141744566,3.5365656141744566,90.0,90.0,90.0
c5c5491e-2f8d-4b80-bb4f-1f446dd41688,A1--Cu--fcc,oqmd-594128,static,False,-4.405592724875999,-4.405592724875999,3.5365656141744535,3.5365656141744535,3.5365656141744535,90.0,90.0,90.0
6fa868c9-ccfb-4d96-ba53-66ec2534b1b6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.405592724875999,-4.405592724875999,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0
a344469e-5779-47af-aedf-a34f578bf5f3,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.405592724875999,-4.405592724875999,3.536565614174455,3.536565614174455,3.536565614174455,90.0,90.0,90.0
405422f3-d3d8-4bb1-be3d-5f6b46544075,A1--Cu--fcc,oqmd-1214517,static,False,-4.405592724875999,-4.405592724875999,3.536565614174455,3.536565614174455,3.536565614174455,90.0,90.0,90.0
2a2ef3f7-9ec7-46a1-8904-30558fbed48c,A1--Cu--fcc,oqmd-592136,static,False,-4.405592724875999,-4.405592724875999,3.536565614174455,3.536565614174455,3.536565614174455,90.0,90.0,90.0
226d3445-eedb-4dd0-8e9e-5ccbf2bba173,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.405592724875999,-4.405592724875999,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0
6f3a2850-2726-4462-bd97-f14d6aff9b8e,A1--Cu--fcc,mp-102,static,False,-4.405592724875999,-4.405592724875999,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0
bd4a6946-73e9-49aa-8654-9cad054232f9,A1--Cu--fcc,mp-102,dynamic,False,-4.405592724875749,-4.405592724875749,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0
e781a629-af5e-4070-acb9-f7e9775202a6,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.405592724875749,-4.405592724875749,3.536565614174455,3.536565614174455,3.536565614174455,90.0,90.0,90.0
2ea09b97-7c5b-40b9-aff2-f457a1231a5a,oqmd-1214606,oqmd-1214606,box,True,-4.4055927248756985,-4.4055927248756985,3.536565614225888,3.536565614225888,3.536565614225888,90.0,90.0,90.0
d0a435e4-d98e-4980-9652-6211819792a7,oqmd-1214606,oqmd-1214606,dynamic,True,-4.4055927248756985,-4.4055927248756985,3.536565614174453,3.536565614174453,3.536565614174453,90.0,90.0,90.0
ea83dc7c-b823-48ab-871d-e4092ad0c8fb,oqmd-1214606,oqmd-1214606,static,True,-4.4055927248756985,-4.4055927248756985,3.5365656141744526,3.5365656141744526,3.5365656141744526,90.0,90.0,90.0
bc66cb07-29ac-4fc5-a709-648db824f86f,A6--In--bct,A6--In--bct,dynamic,True,-4.405592724875449,-4.405592724875449,3.5365656141744544,3.5365656141744544,3.5365656141744544,90.0,90.0,90.0
b4d27bc5-1c4b-4c43-8615-d77c3a21a277,A6--In--bct,oqmd-1215675,dynamic,True,-4.405592724875449,-4.405592724875449,3.536565614174455,3.536565614174455,3.536565614174455,90.0,90.0,90.0
a51f7d73-bbc4-4dec-b5e1-8b4408c0e354,A6--In--bct,A6--In--bct,box,True,-4.405592724875349,-4.405592724875349,3.536565614174458,3.536565614174458,3.536565614174458,90.0,90.0,90.0
98c5d10e-35fe-4e22-819a-d893369cd39e,A6--In--bct,oqmd-1215675,static,True,-4.405592724875349,-4.405592724875349,3.536565614174455,3.536565614174455,3.536565614174455,90.0,90.0,90.0
3cf1bab0-fdc7-4dc6-a889-ed6a827001c5,A6--In--bct,A6--In--bct,static,True,-4.405592724875349,-4.405592724875349,3.5365656141744553,3.5365656141744553,3.5365656141744553,90.0,90.0,90.0
fddcf7b2-6342-431e-9e6d-4b1429591cf1,A6--In--bct,oqmd-1215675,box,True,-4.405592724875299,-4.405592724875299,3.536565614174453,3.536565614174453,3.536565614174453,90.0,90.0,90.0
06b355af-8e80-4d7b-8c7d-29b71aa0d57e,A1--Cu--fcc,mp-102,box,False,-4.405592724875249,-4.405592724875249,3.536565614174014,3.536565614174014,3.536565614174014,90.0,90.0,90.0
878ef669-59ca-4686-adb4-b80194339063,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.405592724875249,-4.405592724875249,3.5365656141648727,3.5365656141648727,3.5365656141648727,90.0,90.0,90.0
ecc6391a-5660-4647-a0c9-dd9a4f00b20d,A1--Cu--fcc,oqmd-594128,box,False,-4.4055927248749995,-4.4055927248749995,3.536565614160144,3.536565614160144,3.536565614160144,90.0,90.0,90.0
525e4fc8-33b1-4513-b6d0-c7c2eb14f893,A1--Cu--fcc,oqmd-592136,box,False,-4.4055927248734985,-4.4055927248734985,3.5365656141730297,3.5365656141730297,3.5365656141730297,90.0,90.0,90.0
fc1f3c27-fe65-46fd-856d-0a52553f8382,mp-1271679,mp-1271679,box,False,-4.396660681989549,-4.396660681989549,2.5032001875603522,2.5032001875603522,4.08815838627474,90.0,90.0,120.00000000000001
bc703535-dbfa-4d9a-b9ae-261d03a9f9d2,A5--beta-Sn,oqmd-1215586,dynamic,True,-4.3619127543937495,-4.3619127543937495,2.8078280535431817,2.8078280535431817,2.8078280535431817,90.0,90.0,90.0
0547cf43-8f5b-416f-9412-1d7f081a31f8,A2--W--bcc,A2--W--bcc,dynamic,False,-4.3619127543928,-4.3619127543928,2.8078280535431843,2.8078280535431843,2.8078280535431843,90.0,90.0,90.0
89301bec-fa63-484e-b114-83f5560a9fe2,A2--W--bcc,A2--W--bcc,static,False,-4.361912754392749,-4.361912754392749,2.807828053543183,2.807828053543183,2.807828053543183,90.0,90.0,90.0
0e57c95f-62d7-4af6-98c3-0de4c46fb054,A2--W--bcc,oqmd-1215140,static,False,-4.361912754392749,-4.361912754392749,2.807828053543183,2.807828053543183,2.807828053543183,90.0,90.0,90.0
f444ea0a-649a-4414-846e-a84daf95b5f6,A2--W--bcc,oqmd-1215140,dynamic,False,-4.361912754392749,-4.361912754392749,2.807828053543183,2.807828053543183,2.807828053543183,90.0,90.0,90.0
6a4a5a19-b819-48fa-b2e0-bf71d1c1bd69,A2--W--bcc,oqmd-1215853,dynamic,False,-4.361912754392666,-4.361912754392666,2.807828053543183,2.807828053543183,2.807828053543183,90.0,90.0,90.0
fcf8bf8d-a51b-4b45-b1ae-fb16db93d838,A2--W--bcc,A2--W--bcc,box,False,-4.361912754392549,-4.361912754392549,2.807828053543117,2.807828053543117,2.807828053543117,90.0,90.0,90.0
0c85b566-f88b-40a0-86d3-3b33e95053e0,A2--W--bcc,oqmd-1215140,box,False,-4.361912754391949,-4.361912754391949,2.8078280535085867,2.8078280535085867,2.8078280535085867,90.0,90.0,90.0
e6e7d4f1-ed2e-4ee7-bdea-3b0782811aed,A2--W--bcc,oqmd-1215853,box,False,-4.361909780449999,-4.361909780449999,2.8078286833610853,2.8078286833610853,2.8078286833610853,90.0,90.0,90.0
d937d6f7-7664-475f-97cd-9776bbf34882,oqmd-1214784,oqmd-1214784,dynamic,False,-4.342455083544137,-4.342455083544137,8.654861665581926,8.654861665581926,8.654861665581926,90.0,90.0,90.0
4c157473-a7ba-4695-9307-186353f82ab1,oqmd-1214873,oqmd-1214873,static,False,-4.340315635123349,-4.340315635123349,6.082250395916539,6.082250395916539,6.082250395916539,90.0,90.0,90.0
f90a617f-7dce-43a7-81e1-b3b60e77a428,oqmd-1214784,oqmd-1214784,box,False,-4.340170710778964,-4.340170710778964,8.654088490488592,8.654088490488592,8.654088490488592,90.0,90.0,90.0
bb380282-3edf-4507-a32a-f9290fefa4d7,oqmd-1214873,oqmd-1214873,box,False,-4.337814627810199,-4.337814627810199,6.080612872836828,6.080612872836828,6.080612872836828,90.0,90.0,90.0
3c42e568-3a17-486a-a094-9433967993a3,oqmd-1215051,oqmd-1215051,dynamic,True,-4.3370616863786235,-4.3370616863786235,2.4551020739625264,9.315837822674636,3.8993042095928594,90.0,90.0,90.0
d7b2d256-128b-4af3-937f-51d17bea3c48,oqmd-594127,oqmd-594127,dynamic,True,-4.330427302076303,-4.330427302076303,7.75478101165584,9.54082157879543,7.818293371006422,90.0,116.03872173924276,90.0
f7d9b7f3-9952-42d1-89b2-4fd7773e456f,A15--beta-W,oqmd-1280314,dynamic,False,-4.316159782009624,-4.316159782009624,4.47306312825748,4.47306312825748,4.47306312825748,90.0,90.0,90.0
69404975-fc17-40b6-a0ef-3d8a0c1a44f7,A15--beta-W,A15--beta-W,dynamic,False,-4.3161597820095,-4.3161597820095,4.473063128221123,4.473063128221123,4.473063128221123,90.0,90.0,90.0
bfb11ecd-67c9-4548-aa38-ec9dc4b9e9f8,A15--beta-W,oqmd-1280314,static,False,-4.316159782008624,-4.316159782008624,4.47306312822392,4.47306312822392,4.47306312822392,90.0,90.0,90.0
455bd63b-1a0d-47fd-8519-c4ee244cf109,A15--beta-W,oqmd-1280314,box,False,-4.316159782006249,-4.316159782006249,4.473063128194483,4.473063128194483,4.473063128194483,90.0,90.0,90.0
5f0e7f9f-d23b-4c80-a919-880af09ea6e5,A15--beta-W,A15--beta-W,static,False,-4.316159782006249,-4.316159782006249,4.47306312819448,4.47306312819448,4.47306312819448,90.0,90.0,90.0
b761b4fb-51ab-4be4-803c-a237f7e5238d,A15--beta-W,oqmd-1214962,static,False,-4.316159782006249,-4.316159782006249,4.473063128194481,4.473063128194481,4.473063128194481,90.0,90.0,90.0
be5bc24b-8e81-455d-b1d3-83af2a3834ef,A15--beta-W,A15--beta-W,box,False,-4.316159782006249,-4.316159782006249,4.473063128194481,4.473063128194481,4.473063128194481,90.0,90.0,90.0
0833c9a1-2d9c-4c89-8dd1-c840bcaba900,A15--beta-W,oqmd-1214962,dynamic,False,-4.3161597820059985,-4.3161597820059985,4.4730631281944815,4.4730631281944815,4.4730631281944815,90.0,90.0,90.0
dc1f284a-4923-4fe4-97c1-cb4e53a0dcdc,A15--beta-W,oqmd-1214962,box,False,-4.3161597819712485,-4.3161597819712485,4.473063127892888,4.473063127892888,4.473063127892888,90.0,90.0,90.0
d4c7c1c1-2331-40b4-8b95-58f100063934,oqmd-594127,oqmd-594127,box,False,-4.30954927019739,-4.30954927019739,7.901741608200437,7.901741608200437,9.565782377642694,90.0,90.0,120.00000000000001
01c06a21-1c8e-4a48-b749-1a3639ac3071,mp-669382,mp-669382,dynamic,True,-4.309451200885434,-4.309451200885434,7.87563814869074,7.87563814869074,9.65174424376219,90.0,90.0,120.00000000000001
9813f06f-5160-4586-acae-db8ef9dc3200,mp-669382,mp-669382,box,False,-4.3000185268695645,-4.3000185268695645,7.884821579778588,7.884821579778588,9.62336852220341,90.0,90.0,120.00000000000001
4420957a-be18-46e7-82b5-4e2a61a7458d,oqmd-631034,oqmd-631034,dynamic,False,-4.291506797802856,-4.291506797802856,8.42837619543973,8.42837619543973,4.521402117814101,90.0,90.0,90.0
068d0b33-be09-4a46-8d42-bba1c92a443a,mp-1193227,mp-1193227,dynamic,False,-4.291506796275714,-4.291506796275714,8.428368584235265,8.428368584235265,4.521398537467352,90.0,90.0,90.0
aa3603de-4e72-4fd1-8dbd-742f7ebb3d36,oqmd-631034,oqmd-631034,box,False,-4.2816789786482135,-4.2816789786482135,8.41329853895357,8.41329853895357,4.52702493255168,90.0,90.0,90.0
cecadb8b-3d0c-4bd2-a896-0891496f0990,mp-1193227,mp-1193227,box,False,-4.278719154046428,-4.278719154046428,8.415431267364731,8.415431267364731,4.52706892329018,90.0,90.0,90.0
e09471c0-df25-4b1e-b3c8-77a813ad9299,mp-1072089,mp-1072089,dynamic,False,-4.2637938130637485,-4.2637938130637485,6.508697870729551,6.508697870729551,6.508697870729551,90.0,90.0,90.0
6ee54eec-0334-401d-8b8c-efe08597f11b,mp-1072089,mp-1072089,static,False,-4.263793813062915,-4.263793813062915,6.508697784656461,6.508697784656461,6.508697784656461,90.0,90.0,90.0
89034d7b-5431-4f1e-b968-1d9648644be7,mp-1072089,mp-1072089,box,False,-4.263793813062499,-4.263793813062499,6.508697784656133,6.508697784656133,6.508697784656133,90.0,90.0,90.0
2dc98bba-1096-41c0-a21c-a4acfc1c66b7,oqmd-1215051,oqmd-1215051,static,True,-4.178717903955999,-4.178717903955999,2.5749564332100103,4.099183999102429,8.782349864389158,90.0,90.0,90.0
95b481a0-f9af-4c09-b2b3-19151487b02f,oqmd-1215051,oqmd-1215051,box,False,-4.1765143236862485,-4.1765143236862485,4.107095896336084,8.77322141981674,2.55991580991799,90.0,90.0,90.0
0c64fcb5-cedb-4432-bde1-74162dbc5af9,oqmd-1214695,oqmd-1214695,static,False,-4.142058776120749,-4.142058776120749,2.465680362261529,2.465680362261529,8.029351944682722,90.0,90.0,90.0
69242552-8603-4a4a-be3a-4261e4eccbd6,oqmd-1214695,oqmd-1214695,dynamic,False,-4.142058776119625,-4.142058776119625,2.465680351019313,2.465680351019313,8.029351972048609,90.0,90.0,90.0
e7e0094a-ddf1-4b46-9373-12ae2201f159,oqmd-1215942,oqmd-1215942,dynamic,True,-4.142058776119249,-4.142058776119249,2.4656803742825897,2.4656803742825897,8.029351921330644,90.0,90.0,90.0
26b45b45-6922-4a88-a043-181469103be7,oqmd-1214695,oqmd-1214695,box,False,-4.130929042796,-4.130929042796,2.4302169965139013,2.4302169965139013,8.111617575057188,90.0,90.0,90.0
74f82cb6-c374-4f17-af22-d44b31408a0d,A5--beta-Sn,oqmd-1215586,box,False,-3.9502674324119993,-3.9502674324119993,4.457092313951385,4.457092313951385,2.3865018434270002,90.0,90.0,90.0
d86c2880-6f72-43ae-ba51-daa76d75bc80,A5--beta-Sn,A5--beta-Sn,static,False,-3.9502674319702495,-3.9502674319702495,4.457092312571643,4.457092312571643,2.3865018425785243,90.0,90.0,90.0
f6f14491-5c75-4437-a697-b05724982541,A5--beta-Sn,A5--beta-Sn,box,False,-3.9502674319697495,-3.9502674319697495,4.45709231235449,4.45709231235449,2.38650184257845,90.0,90.0,90.0
7c3d935d-c415-4562-a049-d7b0ef5c4580,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7412007535430996,-3.7412007535430996,2.3171713891925534,2.3171713891925534,2.3171713891925534,90.0,90.0,90.0
16cb9708-18d5-45e3-9750-2a93eb0454b8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.741200753542999,-3.741200753542999,2.3171713891925543,2.3171713891925543,2.3171713891925543,90.0,90.0,90.0
950758c6-a189-4668-b418-aa3b86fcd6ab,oqmd-1215942,oqmd-1215942,box,False,-3.5394403369877496,-3.5394403369877496,3.851175504508775,3.851175504508775,4.21823152489684,90.0,90.0,120.00000000000001
05fa5a30-9fc0-4ed9-a513-fe73e1578cca,A7--alpha-As,A7--alpha-As,box,False,-3.500957931194833,-3.500957931194833,3.170800415953687,3.1708004159536864,9.17140888457986,90.0,90.0,120.00000000000001
7128950b-dbf6-4c27-b32e-3fb00a0b882a,A4--C--dc,A4--C--dc,static,False,-3.2107799855408747,-3.2107799855408747,5.10928471413051,5.10928471413051,5.10928471413051,90.0,90.0,90.0
0b808a2e-2980-4d0f-a7e3-4a10d208d002,A4--C--dc,A4--C--dc,box,False,-3.2107799855369996,-3.2107799855369996,5.10928471410806,5.10928471410806,5.10928471410806,90.0,90.0,90.0
4b217d8f-381c-410b-a81d-74908cb177d4,A4--C--dc,A4--C--dc,box,False,-3.2107799855369996,-3.2107799855369996,5.109284714108064,5.109284714108064,5.109284714108064,90.0,90.0,90.0
61f1a961-355c-4e0b-8bbd-1af64f763db6,A4--C--dc,oqmd-1215497,static,False,-3.2107799855359493,-3.2107799855359493,5.109284714108116,5.109284714108116,5.109284714108116,90.0,90.0,90.0
1b284a91-ec50-45ff-8049-5a9b12c86b97,A4--C--dc,oqmd-1215497,box,False,-3.2107799854364494,-3.2107799854364494,5.109284714509388,5.109284714509388,5.109284714509388,90.0,90.0,90.0
8bf040c1-b65b-4a48-9abc-916897a70d35,A4--C--dc,A4--C--dc,dynamic,False,-3.1658642642871246,-3.1658642642871246,5.4208698361936,5.4208698361936,5.4208698361936,90.0,90.0,90.0
dd03a3ec-8b16-4be8-a1ae-76b477f3be8d,A5--beta-Sn,A5--beta-Sn,static,True,-3.1658642642859993,-3.1658642642859993,5.420869838159729,5.420869838159729,5.420869838159729,90.0,90.0,90.0
8008de5b-ca2a-43bb-a7f7-87fb23678ba4,A7--alpha-As,A7--alpha-As,dynamic,True,-3.165864264284166,-3.165864264284166,5.420869838925641,5.420869838925641,5.420869838925641,90.0,90.0,90.0
35c367ec-0ee4-463c-8497-afb0cb59e8cd,A4--C--dc,A4--C--dc,static,False,-3.1658642642837496,-3.1658642642837496,5.42086983770512,5.42086983770512,5.42086983770512,90.0,90.0,90.0
