calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d9aecab-2ba6-4cd1-9741-b7ff1340c253,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B2--CsCl,B2--CsCl,2.859962304933147,2.859962304933147,2.859962304933147,90.0,90.0,90.0,1e-06,negative,266.429,109.806,109.806,0.000,-0.000,0.000,109.806,266.429,109.806,-0.000,-0.000,0.000,109.806,109.806,266.429,0.000,-0.000,-0.000,0.000,0.000,0.000,139.110,-0.000,0.000,0.000,0.000,0.000,-0.000,139.110,0.000,0.000,0.000,0.000,-0.000,-0.000,139.110
9d9aecab-2ba6-4cd1-9741-b7ff1340c253,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B2--CsCl,B2--CsCl,2.859962304933147,2.859962304933147,2.859962304933147,90.0,90.0,90.0,1e-06,positive,266.426,109.806,109.806,0.000,0.000,-0.000,109.806,266.426,109.806,0.000,0.000,-0.000,109.806,109.806,266.426,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.110,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.110,-0.000,-0.000,-0.000,-0.000,0.000,0.000,139.110
9e14e9b8-2c28-47a2-b3f4-eba6d6a73fd2,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42470756336785,5.42470756336785,5.42470756336785,90.0,90.0,90.0,1e-08,negative,1330.494,317.414,317.414,0.000,0.000,0.000,317.414,1330.494,317.414,0.000,0.000,0.000,317.414,317.414,1330.494,0.000,0.000,0.000,-0.000,-0.000,-0.000,342.560,0.000,-0.000,-0.000,-0.000,-0.000,0.000,342.560,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,342.560
9e14e9b8-2c28-47a2-b3f4-eba6d6a73fd2,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42470756336785,5.42470756336785,5.42470756336785,90.0,90.0,90.0,1e-08,positive,1330.498,317.414,317.414,-0.000,-0.000,-0.000,317.414,1330.498,317.414,-0.000,-0.000,-0.000,317.414,317.414,1330.498,-0.000,-0.000,-0.000,0.000,0.000,0.000,342.560,0.000,0.000,0.000,0.000,0.000,0.000,342.560,0.000,0.000,0.000,0.000,0.000,0.000,342.560
d4016dec-366b-4bec-bbb0-c08b17a1b040,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42470756336785,5.42470756336785,5.42470756336785,90.0,90.0,90.0,1e-07,negative,1330.478,317.411,317.411,0.000,0.000,0.000,317.411,1330.478,317.411,0.000,0.000,0.000,317.411,317.411,1330.478,0.000,0.000,0.000,-0.000,-0.002,-0.002,319.957,0.000,0.000,-0.002,-0.000,-0.002,0.000,319.957,0.000,-0.002,-0.002,-0.000,0.000,0.000,319.957
d4016dec-366b-4bec-bbb0-c08b17a1b040,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42470756336785,5.42470756336785,5.42470756336785,90.0,90.0,90.0,1e-07,positive,1330.514,317.417,317.417,-0.000,-0.000,-0.000,317.417,1330.514,317.417,-0.000,-0.000,-0.000,317.417,317.417,1330.514,-0.000,-0.000,-0.000,0.000,0.002,0.002,319.957,-0.000,-0.000,0.002,0.000,0.002,-0.000,319.957,-0.000,0.002,0.002,0.000,-0.000,-0.000,319.957
d0f685b7-6e70-46e9-a9ca-db42adc04db7,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42470756336785,5.42470756336785,5.42470756336785,90.0,90.0,90.0,1e-06,negative,1330.316,317.384,317.384,0.000,0.000,0.000,317.384,1330.316,317.384,0.000,0.000,0.000,317.384,317.384,1330.316,0.000,0.000,0.000,-0.005,-0.020,-0.020,319.957,0.000,0.000,-0.020,-0.005,-0.020,0.000,319.957,0.000,-0.020,-0.020,-0.005,0.000,0.000,319.957
d0f685b7-6e70-46e9-a9ca-db42adc04db7,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.42470756336785,5.42470756336785,5.42470756336785,90.0,90.0,90.0,1e-06,positive,1330.675,317.444,317.444,-0.000,-0.000,-0.000,317.444,1330.675,317.444,-0.000,-0.000,-0.000,317.444,317.444,1330.675,-0.000,-0.000,-0.000,0.005,0.020,0.020,319.957,-0.000,-0.000,0.020,0.005,0.020,-0.000,319.957,-0.000,0.020,0.020,0.005,-0.000,-0.000,319.957
02e62957-1441-4186-aa80-79802e0a01eb,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,oqmd-1224493,oqmd-1224493,4.004053292458602,4.004053292458602,4.81773370241541,90.0,90.0,120.00000000000001,1e-08,negative,154.659,150.271,-88.546,0.000,-0.000,0.000,102.142,202.788,-88.546,0.000,-0.000,-0.000,-88.546,-88.546,454.536,0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.716,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.716,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.077
02e62957-1441-4186-aa80-79802e0a01eb,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,oqmd-1224493,oqmd-1224493,4.004053292458602,4.004053292458602,4.81773370241541,90.0,90.0,120.00000000000001,1e-08,positive,202.788,102.142,-88.546,-0.000,0.000,0.000,145.388,159.543,-88.546,-0.000,0.000,0.000,-88.546,-88.546,454.536,0.000,0.000,0.000,0.000,-0.000,0.000,-16.716,0.000,0.000,0.000,-0.000,0.000,-0.000,-16.716,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.077
2af16eb9-bf77-4c16-ba0b-6594008d5e25,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,oqmd-1224493,oqmd-1224493,4.004053292458602,4.004053292458602,4.81773370241541,90.0,90.0,120.00000000000001,1e-07,negative,154.659,150.271,-88.546,0.000,-0.000,-0.000,145.388,159.543,-88.546,0.000,-0.000,-0.000,-88.546,-88.546,454.536,0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.716,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.716,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.323
2af16eb9-bf77-4c16-ba0b-6594008d5e25,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,oqmd-1224493,oqmd-1224493,4.004053292458602,4.004053292458602,4.81773370241541,90.0,90.0,120.00000000000001,1e-07,positive,202.788,102.142,-88.546,-0.000,0.000,-0.000,102.142,202.788,-88.546,-0.000,0.000,0.000,-88.546,-88.546,454.536,-0.000,0.000,0.000,-0.000,-0.000,0.000,-16.716,0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.716,0.000,-0.000,0.000,0.000,0.000,0.000,50.323
1ccb9df0-94ee-47e9-b18b-c636f3881e47,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,oqmd-1224493,oqmd-1224493,4.004053292458602,4.004053292458602,4.81773370241541,90.0,90.0,120.00000000000001,1e-06,negative,159.527,145.404,-88.546,0.000,-0.000,-0.000,150.273,154.658,-88.546,0.000,0.000,0.000,-88.547,-88.547,454.539,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.716,0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.716,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.077
1ccb9df0-94ee-47e9-b18b-c636f3881e47,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo,oqmd-1224493,oqmd-1224493,4.004053292458602,4.004053292458602,4.81773370241541,90.0,90.0,120.00000000000001,1e-06,positive,159.541,145.388,-88.546,-0.000,0.000,0.000,145.386,159.543,-88.546,-0.000,0.000,0.000,-88.546,-88.546,454.532,-0.000,0.000,0.000,0.000,-0.000,0.000,-16.716,0.000,0.000,-0.000,0.000,0.000,-0.000,-16.716,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.077
