,temperature,B2--CsCl a=2.8600,B3--ZnS--cubic-zinc-blende a=5.4247
46,460.0,3.585614696152437e-05,0.00024429243487556564
47,470.0,3.604500121041306e-05,0.00023662808448084169
48,480.0,3.622861940905861e-05,0.00022825908150330887
49,490.0,3.640741184802094e-05,0.00021920867819730794
50,500.0,3.658176604141705e-05,0.0002095848582633074
51,510.0,3.67520404634796e-05,0.0001998293638745261
52,520.0,3.691854130720647e-05,0.00018994811433159706
53,530.0,3.708155433570056e-05,0.00018016926736676777
54,540.0,3.724136760795684e-05,0.00017076332159704334
55,550.0,3.739823041448084e-05,0.00016158136392224834
56,560.0,3.755236473408952e-05,0.00015279342780348271
57,570.0,3.770397977089329e-05,0.0001444444424733658
58,580.0,3.785327050052109e-05,0.00013652859227069418
59,590.0,3.8000432541063095e-05,0.00012904850746271813
60,600.0,3.8145642655888935e-05,0.00012202198179067941
61,610.0,3.828900810398755e-05,0.00011544727593871358
62,620.0,3.8430710851726626e-05,0.0001092366228388837
63,630.0,3.857090392550038e-05,0.00010347804134784247
64,640.0,3.870967830877591e-05,9.804896439912608e-05
65,650.0,3.884715933040394e-05,9.29324947540476e-05
66,660.0,3.8983462963192626e-05,8.832592113862343e-05
67,670.0,3.911869973400328e-05,8.396376278981411e-05
68,680.0,3.9252915488893315e-05,7.966656996438254e-05
69,690.0,3.938625011169511e-05,7.585878490907635e-05
70,700.0,3.951881237411381e-05,7.238180451949436e-05
71,710.0,3.965063508021048e-05,6.880237538912004e-05
72,720.0,3.978177346903182e-05,6.570216452433025e-05
73,730.0,3.9912338862020116e-05,6.274679470174804e-05
74,740.0,4.004240148182827e-05,5.981478004915344e-05
75,750.0,4.017199311129542e-05,5.745992534909313e-05
76,760.0,4.0301184202599414e-05,5.502599808047569e-05
77,770.0,4.043003887061218e-05,5.239596207654266e-05
78,780.0,4.055859499399825e-05,5.0368248440322964e-05
79,790.0,4.0686898629787895e-05,4.83126285528218e-05
80,800.0,4.081502486253368e-05,4.623406933499913e-05
81,810.0,4.0942998220381315e-05,4.4543086234263664e-05
82,820.0,4.107087254850586e-05,4.277494773411223e-05
83,830.0,4.119868104323989e-05,4.115664707601555e-05
84,840.0,4.132644952466229e-05,3.980698020464155e-05
85,850.0,4.145423351995084e-05,3.8342884907818896e-05
86,860.0,4.158206290512714e-05,-0.01134291091624672
87,870.0,4.170996361510378e-05,-0.014491680230379228
88,880.0,4.1838001214146156e-05,0.01470808521696631
89,890.0,4.196616323531823e-05,0.00028978186439520897
90,900.0,4.2094481134310934e-05,-0.013853430083347013
91,910.0,4.222302204498366e-05,0.0003195989264097745
92,920.0,4.235180068602304e-05,0.0002968777151249229
93,930.0,4.2480818135917134e-05,0.0002766952847037925
94,940.0,4.2610088726109454e-05,0.0002585745541193457
95,950.0,4.273970816281738e-05,0.00024165373540165525
96,960.0,4.286964632980125e-05,0.00022689178083790774
97,970.0,4.299991935936108e-05,0.00021357475098416915
98,980.0,4.313058023966817e-05,0.0002011766616212902
99,990.0,4.326162962441633e-05,0.00018971618426525058
100,1000.0,,
