,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
87,870.0,52.33265963848651,52.98357838609984,53.43015686398062,70.78253373328036,56.0959584522134,56.14872007905806,56.12629253177635,56.0331486445633,56.02797172466259,57.10969697389834
88,880.0,52.6147237548433,53.265751576445105,53.71242028706354,71.06618032317738,56.37821260396662,56.43100026083772,56.408560200940876,56.3154278992672,56.31023312456067,57.392253039303924
89,890.0,52.89366692527646,53.54480011147729,53.991556083223124,71.34665313177901,56.657339288714404,56.71015211819928,56.68769997135416,56.5945788678122,56.5893668170197,57.671671624234826
90,900.0,53.169556730954,53.820791735526136,54.26763212637597,71.62402205737718,56.93340637925959,56.98624356103427,56.963779734278724,56.870669458016565,56.86544068533588,57.94802103811266
91,910.0,53.44245860554328,54.09379203658635,54.540714127131196,71.89835472536923,57.20647958480196,57.25934033365599,57.236865216399615,57.143765412256656,57.138520448637074,58.22136740328086
92,920.0,53.71243592417367,54.36386453586686,54.81086572277366,72.16971658528752,57.47662254096098,57.529506104945945,57.50702006990695,57.4139303976048,57.408669751942135,58.49177474651843
93,930.0,53.97955008791002,54.631070772761085,55.078148562648494,72.43817100268603,57.74389689521687,57.79680255391102,57.77430595799444,57.68122609137522,57.67595025163495,58.759305085873585
94,940.0,54.24386060397099,54.895470385578875,55.34262238927863,72.70377934629869,58.00836238804553,58.06128945092508,58.03878263604629,57.9457122623573,57.940421696630594,59.024018513072434
95,950.0,54.505425161999256,55.15712118824089,55.60434511540603,72.96660107066641,58.27007692999981,58.32302473490973,58.300508028767226,58.20744684798886,58.20214200548507,59.285973271803776
96,960.0,54.76429970652921,55.4160792431778,55.86337289723656,73.22669379458972,58.529096674977225,58.58206458669478,58.55953830349588,58.46648602770754,58.46116733968974,59.54522583208553
97,970.0,55.02053850596075,55.672398930687706,56.11976020409616,73.48411337559618,58.78547608989331,58.83846349877722,58.81592793992054,58.72288429270538,58.717552173369896,59.801830960972126
98,980.0,55.27419421815881,55.9261330149127,56.37355988468745,73.73891398069995,59.03926802096957,59.09227434169062,59.06972979640608,58.97669451228923,58.97134935959527,60.05584178979899
99,990.0,55.52531795295944,56.17733270665293,56.62482323017263,73.99114815364163,59.29052375682905,59.3435484271735,59.320995173127244,59.22796799704603,59.22261019349743,60.307309878170514
100,1000.0,55.773959331661125,56.42604772318545,56.87360003424348,74.24086687887232,59.53929308857946,59.592335568323946,59.569773872183966,59.47675455898989,59.471384472372705,60.55628527487123
