,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
47,470.0,24.410856495939527,24.381312102106595,24.406846009409858,24.408568407434764
48,480.0,24.490690162367173,24.463474034770144,24.47757868723164,24.477991747066422
49,490.0,24.567295695049022,24.542525724013775,24.545759676103724,24.544843499404127
50,500.0,24.641415864133098,24.618822279322703,24.611116035829063,24.608958958947177
51,510.0,24.712757073970664,24.69256978849945,24.674137725027357,24.670751705811664
52,520.0,24.781784445014637,24.763671839684548,24.734947208320616,24.730315826345972
53,530.0,24.848553833297753,24.832654678360374,24.793656387756005,24.78795879164296
54,540.0,24.913537854544494,24.899552010972418,24.85034361908318,24.843555463726393
55,550.0,24.976098205504663,24.96438754446083,24.90550863350272,24.8975498868004
56,560.0,25.03737872184934,25.027585837291944,24.95884156446717,24.949775806247054
57,570.0,25.096760089755787,25.088896822507703,25.010627729805314,25.000617546705957
58,580.0,25.15488217621184,25.148816565273595,25.06106041239453,25.049963580865526
59,590.0,25.21122366660586,25.207176013413804,25.10998556555172,25.098016031233254
60,600.0,25.266629273467853,25.264518702687997,25.157941514891416,25.144892399029402
61,610.0,25.320538658391587,25.320209112362058,25.204529843064265,25.190524936483126
62,620.0,25.373479573682268,25.37480030410617,25.2500754106842,25.235251308669756
63,630.0,25.425168889506534,25.42838646689299,25.294650603522438,25.278812979488563
64,640.0,25.476093301951284,25.481369164780027,25.33836193194245,25.321647878074064
65,650.0,25.52626516564032,25.53261768561231,25.38096182513172,25.363451492637306
66,660.0,25.574830068790547,25.58363305961026,25.422924981613004,25.404537710716017
67,670.0,25.623532774561788,25.633748904424127,25.464240620994214,25.44488063469428
68,680.0,25.67102782742546,25.68289584939289,25.5045410997063,25.484387876896744
69,690.0,25.717961805941833,25.731649271760983,25.544362393762455,25.52347024484264
70,700.0,25.764239261506862,25.779407777757438,25.583503293578993,25.561863342199462
71,710.0,25.809505167778934,25.826515191346605,25.622160098047072,25.599642772932402
72,720.0,25.855279075476616,25.87396696350018,25.660102204467254,25.63681648508202
73,730.0,25.899497435434164,25.920121928356433,25.697720764104634,25.673520046033833
74,740.0,25.94410410240709,25.965924852474448,25.73476771170729,25.710008269773404
75,750.0,25.98739237699128,26.010969387036813,25.771244744896947,25.745841574802366
76,760.0,26.030847550704344,26.056386508394795,25.807799480617028,25.781162960991587
77,770.0,26.074321990592736,26.101452214205395,25.843283251684852,25.816488439672998
78,780.0,26.1164562647422,26.14503264672453,25.878950589985745,25.851229616908885
79,790.0,26.15916281396267,26.189634947496565,25.914101940932277,25.885596859659984
80,800.0,26.201106610940116,26.23307721233821,25.949017965697408,25.919630842446182
81,810.0,26.24320763890002,26.277136861666012,25.983356050299356,25.95376900449716
82,820.0,26.284686838530725,26.319970658043474,26.017973828232094,25.98718250035668
83,830.0,26.326322307022394,26.363507962971862,26.05179465973418,26.02070535242189
84,840.0,26.36733835079778,26.406288159104353,26.085765818035956,26.053741897789813
85,850.0,26.408591078345747,26.449717270283806,26.119229747209207,26.086922812920733
86,860.0,26.449844283702184,26.49160723244684,26.15307168587135,26.119387503292128
87,870.0,26.490391222033036,26.534351916676602,26.186071511630733,26.15250975408103
88,880.0,26.531580587763788,26.57787828487328,26.21933808490756,26.18445786942199
89,890.0,26.57146864835701,26.619408790445185,26.25234673876859,26.21713284930839
90,900.0,26.61302764600382,26.662106937603895,26.285130356176918,26.249425872760458
91,910.0,26.653380352628727,26.704308384172545,26.317992431010715,26.281507041214788
92,920.0,26.693794504398078,26.747118194141457,26.350443652621436,26.313260306065185
93,930.0,26.73428940555279,26.789661704307154,26.383293168403686,26.34566732198197
94,940.0,26.775093933401234,26.83117746657707,26.416036102284178,26.377362729138966
95,950.0,26.815661182137692,26.87446656039649,26.447731497366302,26.408898146796087
96,960.0,26.85592999588784,26.916834438331456,26.480801716314243,26.441061142385706
97,970.0,26.897205010140084,26.959714601924844,26.51288538486393,26.472804993240985
98,980.0,26.937624724018363,27.001384637288233,26.545385074133346,26.5045486878023
99,990.0,26.978027827002744,27.04515525682882,26.57749145245167,26.53578409753615
100,1000.0,,,,
