,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
12,120.0,15.502270314675869,15.806963869410117,16.037421791186365,14.031739394333101,16.543399526520314,16.56451804533525,16.507093851628905,16.587088811269545,16.58113611524824,16.678257918654644
13,130.0,16.580541596002476,16.863434996326784,17.07832869277692,14.86443657763415,17.489288256353923,17.512514796399632,17.452693006788284,17.538585215858934,17.5289472192824,17.55734675738083
14,140.0,17.518154020598438,17.78063274821651,17.980640490068787,15.662645874759239,18.316440412169708,18.341356386220212,18.27947124844891,18.370276025760703,18.35826244172731,18.317542282563085
15,150.0,18.335055959875458,18.57878600401157,18.764915749117307,16.436472130028626,19.040883717817458,19.06736533186334,19.00364406036178,19.09857247913545,19.085393372705546,18.97620312720322
16,160.0,19.04901178331811,19.275744798499257,19.449122304611862,17.140847744516975,19.677348938115724,19.70507860677164,19.639737999312334,19.7382041407339,19.72473055963989,19.55024614505383
17,170.0,19.675404521107804,19.88683956755697,20.04864769728286,17.81507708077189,20.238470665657832,20.267368041129256,20.200421071783907,20.301898283554902,20.288899695303822,20.049796705528923
18,180.0,20.227334761564663,20.425093652155315,20.576455361875112,18.70253983573238,20.735047834747586,20.76492190878801,20.69656523913939,20.800632016105983,20.788786406514426,20.49061404548594
19,190.0,20.715874721855823,20.901445004081634,21.04342107683629,19.26042694088187,21.17647127160721,21.207233729933108,21.137484440426185,21.24377810167477,21.233539392819598,20.878170573587127
20,200.0,21.15034621987387,21.32505771838892,21.45866049419099,20.316509063272797,21.570512136402424,21.60204488685681,21.531030640666412,21.639155530774943,21.63101594147753,21.22006075732213
21,210.0,21.538523390855502,21.703647308524474,21.829738842395585,20.72756661653302,21.92379578003042,21.956044546200907,21.883694418878914,21.993536913635676,21.987943315059226,21.525376245817426
22,220.0,21.887011836723723,22.043608231103423,22.163031757461475,22.211332756168765,22.242174933845362,22.27499504891427,22.20137228455855,22.312561532796558,22.30967556177154,21.799483198089828
23,230.0,22.201306247523355,22.350379427900695,22.46385811135638,22.675338814051734,22.529817382721706,22.563212728596866,22.488553260008114,22.600923567177833,22.6010497259354,22.044056617373506
24,240.0,22.486059564342106,22.62848796441211,22.736695459908766,23.44848500757621,22.791511170881826,22.825354712707572,22.749483546047873,22.862493271088802,22.86629451088548,22.26359184190834
25,250.0,22.745216071417037,22.881795334230922,22.985291145819208,25.1683922295783,23.030178143371582,23.064337338839064,22.98748650917139,23.101343144428366,23.108499163083188,22.468311634624722
26,260.0,22.982110240022962,23.113524051596187,23.21289455648446,26.160517649461394,23.248709458820997,23.28323478146023,23.205416728924618,23.319472806899295,23.330726086312243,22.644367210201974
27,270.0,23.199537870236348,23.32644560976153,23.422155121504957,27.608329879482927,23.44972303974023,23.48455882894778,23.405797374404205,23.520158379810436,23.535353860704433,22.817116196469176
28,280.0,23.400005115968963,23.52298723317788,23.61542347577523,27.996931096165312,23.635538262288435,23.67046393454466,23.590904456900393,23.705094462431468,23.724573154434136,22.970071339805006
29,290.0,23.585497280414994,23.70504351371018,23.79468437387295,30.69482345191944,23.80775271545455,23.84282849011303,23.762376391603212,23.87602581727892,23.900528829492863,23.108388000585336
30,300.0,23.757870961764286,23.874451392722648,23.96156128293003,31.655985286527336,23.967649566185845,24.002816398820375,23.92215579166142,24.03491080034188,24.063963613314083,23.244174574261113
31,310.0,23.918614484919903,24.032667027328316,24.117644757699846,33.673289411432755,24.11724008342107,24.15241047860906,24.07088663387285,24.182983929458278,24.217291878207906,23.365901770881745
32,320.0,24.069089961041733,24.180997376235176,24.26408068483581,35.36828764250303,24.25714798119955,24.292268191350075,24.210707249713167,24.321150440096787,24.360598500943627,23.47922797586909
33,330.0,24.210473295996977,24.320571277906804,24.402045428700625,38.149598898749346,24.388934831508557,24.423884811673496,24.34162310139437,24.450601048172963,24.49591040255551,23.590360324184285
34,340.0,24.343746273001727,24.452347173307047,24.532463758816846,39.475565481235186,24.513233415484944,24.5476445569834,24.465675849366754,24.572528436312012,24.62356114643412,23.67585465036857
35,350.0,24.469785647653044,24.577206566870796,24.656207120194672,41.41937940930497,24.629766168021227,24.66481972893024,24.582658490596295,24.68734821813831,24.744274334235982,23.7980551321058
36,360.0,24.589406308070956,24.69590871593674,24.773957757131118,45.35674356462329,24.741955061140853,24.77582320707865,24.69376301761741,24.79571626190404,24.859524062903606,23.883474859692598
37,370.0,24.703201729263704,24.80909996158815,24.886382799490526,46.68568557565845,24.84716671419747,24.8810687931134,24.799748985423516,24.89840269741783,24.96834380752671,23.96369952491805
38,380.0,24.811982020687445,24.91734830909068,24.994132907366886,50.26936632778388,24.94825121303294,24.981306228190743,24.900537981598685,24.995462714617084,25.073142599256112,24.052768753789127
39,390.0,24.91601448734948,25.021229231655653,25.0975561827628,52.44867560263138,25.044972055647577,25.077915559774585,24.997332217683486,25.08907979042497,25.172791191475675,24.141846107757985
40,400.0,25.01597731689292,25.121159075553244,25.197256690740044,54.35941844752429,25.13739646136967,25.169408173938965,25.089943022746382,25.176609380446678,25.26895709858685,24.212561697099908
41,410.0,25.112112498506324,25.217530184213317,25.293503194689784,57.06308167027141,25.225824801515838,25.25743862364876,25.179299994682893,25.261808399482227,25.361283707392577,24.294312842980037
42,420.0,25.205103702159875,25.31075363266936,25.386804307166198,58.76240770159553,25.311735475284564,25.342036225431883,25.265204657522073,25.342128390131673,25.45014503628876,24.366435831244736
43,430.0,25.294885106925268,25.401135013481127,25.477374737283466,61.32256869901058,25.393906627476916,25.423893048487898,25.348793573630424,25.420196101566304,25.535667686330825,24.441825505876515
44,440.0,25.382029113431585,25.4890763742402,25.565465347712255,60.32270076103228,25.474223680549432,25.50272163956182,25.42882517238634,25.494482330897778,25.619542997721332,24.52140353791782
45,450.0,25.46681713921521,25.574517306543562,25.65140655512195,43.960080058262726,25.551370174514084,25.578866786819983,25.50783783598125,25.565245798876965,25.69989185047126,24.587879746568365
46,460.0,25.549307225723677,25.65820260022993,25.735563817317324,74.11166965643307,25.625631186509615,25.65260187378317,25.582916664502072,25.635038702397534,25.777460178411758,24.6563793126791
47,470.0,25.629974450244422,25.739782231228762,25.81776731976401,26.278479678369695,25.698669393886977,25.724616374481425,25.657835235113414,25.701465073164716,25.85438688782746,24.739276450732582
48,480.0,25.70884978680902,25.819999482381952,25.898668426758668,7.1487129477358735,25.770962868740497,25.79320532188549,25.73004067807963,25.76544206008366,25.928513835509445,24.794769902443736
49,490.0,25.785968376620357,25.898651654128468,25.978085191676755,36.22940164195754,25.838063068021405,25.862566819086226,25.800813439529623,25.82798136296244,26.000511893673323,24.875589914533506
50,500.0,25.861924343353728,25.97605784737679,26.05649877736693,-57.46905745622373,25.90718106779691,25.927319054750477,25.870686082101503,25.887832074846322,26.071447712377623,24.94702839868924
51,510.0,25.93655880140535,26.052233941758228,26.133526725512358,-41.54904717860932,25.973098695217338,25.99174871574096,25.93785627146479,25.945341010842746,26.140631978983528,25.0022989594172
52,520.0,26.010019804402447,26.127603268158694,26.210118476410734,24.570618782153563,26.03674960869929,26.055722059159095,26.005622977849313,26.003206455281752,26.208668066894848,25.17767267717704
53,530.0,26.082646268957152,26.202070777048075,26.285605875003355,-11.499237724608063,26.101823443324715,26.11529408830405,26.071238131194743,26.057053506705415,26.27395778701562,25.09178118646611
54,540.0,26.154239259096457,26.2757123313922,26.36053660386718,82.94949480082087,26.161873539511394,26.17846959856476,26.136525290105613,26.110359324730872,26.33988604541811,25.235415035151345
55,550.0,26.225148513283294,26.34869154923288,26.434936425924572,87.41391741706589,26.225648167818296,26.23467411295417,26.199358141451377,26.16220999951467,26.404304301512877,25.309736704788794
56,560.0,26.295579319570493,26.42134236488832,26.50883931669989,-24.45967259403902,26.28305915125256,26.29430083449574,26.264356348921417,26.213072523951393,26.467044321142634,25.379437922987954
57,570.0,26.36512222513166,26.49338684587503,26.582402443768224,13.58858457264959,26.344068109253683,26.350234522535555,26.326123954482064,26.260391774912875,26.52786766507797,25.46389137758053
58,580.0,26.43464416585187,26.56503104381403,26.655750281258502,98.65265328954447,26.402693305343675,26.40686049688828,26.38771438883373,26.31014636650726,26.590877558509828,25.53570627293076
59,590.0,26.503173245958013,26.63662267516461,26.728797185793113,-8.949010286661963,26.458842453419713,26.46100723874888,26.450427143982548,26.35556352387515,26.649703820815105,25.613466288428118
60,600.0,26.572199799707892,26.707844121023328,26.801888443849776,77.29236846948834,26.5172182604098,26.517065712934546,26.51037547052927,26.401419082707427,26.708753431602776,25.708039423776672
61,610.0,26.64017886456208,26.778966958079668,26.874612132429718,-0.24439966279770367,26.57271599665597,26.56726168883341,26.570417408120278,26.445527025845653,26.768953389241226,25.77897764053131
62,620.0,26.708527817278053,26.850099081603055,26.947993385727347,84.97508188988037,26.62574379007582,26.62185261742723,26.632013194857716,26.487579666050163,26.824971950015428,25.85256001721176
63,630.0,26.77676665197644,26.921289706893024,27.020678756065426,44.4094232185253,26.685862620562013,26.67374324198121,26.692296813026264,26.53074246193499,26.882756565961706,25.97566310447907
64,640.0,26.844487800390546,26.99221744924673,27.094030951727916,52.14817626801663,26.735639567958383,26.723006728875372,26.750414392587366,26.57092622743969,26.939643536123647,26.02368509978364
65,650.0,26.912773475988004,27.063815318226105,27.16739314402466,26.854656433677103,26.79271593339184,26.77394153446465,26.80980327810483,26.612539202483376,26.993741764521037,26.137996206211902
66,660.0,26.9809589114424,27.135135003307855,27.2412011098558,21.05272808544304,26.841390889680568,26.82579783054587,26.870878876225717,26.650905779896824,27.052240012213392,26.217622422923956
67,670.0,27.049035701135914,27.207012371013636,27.31520631584242,130.4123974566031,26.90065311375536,26.87114524127343,26.92840492072651,26.68742765070395,27.102761838636084,26.045459677171884
68,680.0,27.117769812293705,27.278915670322935,27.389425750137228,-13.57612804520254,26.950621572723698,26.923754817516947,26.98959044275275,26.7277404387606,27.160701941270947,26.657273693026966
69,690.0,27.186059324023525,27.35137821054108,27.464420418098598,86.18620269929174,26.99879910800559,26.967346167671266,27.045341266457417,26.763370962654037,27.21196220698274,26.509243039980003
70,700.0,27.255154617936416,27.424055262290352,27.539599720952783,38.88955120782597,27.057133784751983,27.018629665588513,27.107616079565602,26.79820565312957,27.266072831694395,26.60610125862156
71,710.0,27.32448360434883,27.497420231762277,27.615385223781225,83.9501664451602,27.102959537674433,27.06428040673289,27.163601543339734,26.831783899000854,27.318142062358824,26.716861661568043
72,720.0,27.393835567317893,27.570568861979908,27.691716951205184,31.104406196922405,27.157350489201583,27.10745435849509,27.226733765406035,26.867715775420454,27.369723618985194,26.844817496323525
73,730.0,27.464128359371532,27.645628872171955,27.76870121682921,50.85282669583263,27.204236368023054,27.160002467912907,27.2813097685268,26.901641896896823,27.423898890866678,26.928113527093544
74,740.0,27.534247999787617,27.7196162768478,27.846339485139517,93.6683693083571,27.261250546297735,27.198986995725257,27.3442595147375,26.93217189732875,27.472542028441016,27.066869409173226
75,750.0,27.605399037441483,27.795420949952256,27.924497240903758,51.1722664088608,27.304664957812726,27.24636075328353,27.4011781271949,26.963689075799984,27.522681106659324,27.155676667768976
76,760.0,27.676508693734874,27.87119891703166,28.003733937529557,30.663901652656744,27.359016242952514,27.29207537660612,27.461968387973833,26.996449603501343,27.57506423979037,27.296865843221873
77,770.0,27.748690793508555,27.947731196817426,28.0834706587935,89.70773147060571,27.407859966501455,27.33268522668369,27.52256534481435,27.025155360553477,27.62576762823326,27.911810250687235
78,780.0,27.82123133166246,28.025616261334918,28.163965806382578,74.87870705130321,27.451824453685845,27.380700531972007,27.580759640579164,27.054705335183186,27.673845697264586,27.153244344790114
79,790.0,27.894004050520202,28.103318205246875,28.24571638648524,72.4655647343564,27.509946097605155,27.420551471937447,27.64126755155791,27.084555841340478,27.722671875282035,27.68678254126976
80,800.0,27.968280668986512,28.182592482368097,28.327886515670073,133.30116784986782,27.552871963702646,27.466270013795587,27.70330501892484,27.1105976256395,27.77065718770508,27.829020149392424
81,810.0,28.042485599634286,28.26240299051901,28.411460158918732,-143.21815930839136,27.606701586936964,27.503027123904207,27.76179528035566,27.13938444534029,27.818661182617003,27.977136082716044
82,820.0,28.117831032621847,28.342921706123093,28.495569994657025,245.7515500022059,27.647986365709723,27.552164580089492,27.825518225921613,27.164054710469756,27.871396914571683,28.126032609482202
83,830.0,28.193628846894946,28.424584046267398,28.581055350070844,41.44046306316738,27.704176725282924,27.58959767646741,27.884283902833474,27.191674838304632,27.91378481199853,28.28009460457015
84,840.0,28.27064134533665,28.50733245986994,28.667347809071167,258.5563120060018,27.748205259463255,27.62955689127703,27.94916336152831,27.221446628566454,27.9629192674837,28.445104297396835
85,850.0,28.348081257739334,28.59063252807847,28.75501551870398,-403.8032655777423,27.7977691370831,27.676050166150187,28.00737194918481,27.236429078842697,28.009420549652223,27.874595135994706
86,860.0,28.426558033481705,28.675482785814324,28.843580128294874,527.0155740018366,27.843140567057393,27.708037043799,28.071981715465416,27.265741005984005,28.057589543301177,29.35772207945467
87,870.0,28.50603044335545,28.761069836102685,28.93355750722506,129.45481230383356,27.895144718639745,27.755086670716768,28.13458616815213,27.289217223228384,28.099113983172856,28.937589308124686
88,880.0,28.586231546204054,28.8475541220169,29.024532219693967,-238.5196520751377,27.934553144186786,27.792985315069735,28.197328455709116,27.318541242730355,28.14736155662681,29.110153668674254
89,890.0,28.667445013073287,28.936166213732452,29.117070309425863,337.6940550440113,27.994510655390474,27.829585482777738,28.262055854006004,27.32014898524279,28.196437086099646,29.28656357325981
90,900.0,28.749742342334862,29.02491980295211,29.210586281247533,-217.7336644506006,28.03451190157542,27.869352991917616,28.32434796263573,27.365974269887147,28.23730020073807,29.41506590520363
91,910.0,28.83295200925878,29.115408670045557,29.305931338002335,536.0543629998989,28.079846064869123,27.911043964071393,28.390509695645395,27.36272899213825,28.2785730027609,30.723633293878777
92,920.0,28.917387872332164,29.206422748418152,29.402251699407618,-77.83099239061704,28.137185520379308,27.94589742325476,28.45466412642442,27.40595303316211,28.327417927968373,29.01321748558316
93,930.0,29.00262064225764,29.300475076825172,29.499867119597177,17.517214680095197,28.165630590296775,27.97989297548531,28.523255021577825,27.405770376364078,28.367579404804697,30.18057666008159
94,940.0,29.089461102326624,29.39369756377087,29.599943140950543,17.209993127627452,28.23318757148324,28.028872506941898,28.584288015653797,27.43698593011759,28.41660961075,30.26146715637449
95,950.0,29.177330575914116,29.490281405739562,29.70051561119818,120.89950945463475,28.26106184356214,28.056123858459486,28.654817163229886,27.455592952465363,28.45441882899872,29.4926290537852
96,960.0,29.266195409620508,29.58678994807688,29.803214689196754,626.0447191631962,28.320908658684733,28.089342609889062,28.72071575567052,27.46873929254513,28.497308697712455,31.6077493912764
97,970.0,29.35657334698501,29.68576283243974,29.907596068270482,-2994.670609211199,28.3675944834508,28.138188535473514,28.78780659518858,27.47846867852862,28.541225709107035,30.984607002414638
98,980.0,29.447643581449118,29.786234829593635,30.012770654395368,5032.529132750197,28.40765363258135,28.162558908712757,28.858760220523678,27.496765155769097,28.578592419536218,32.37459333671373
99,990.0,29.540726610142542,29.88734761562957,30.121522483338698,-2262.7311124056323,28.45829341488849,28.199639463946937,28.921428411529217,27.540931535392783,28.62593478705737,30.64209098815197
100,1000.0,,,,,,,,,,
