,temperature,C1--CaF2--fluorite a=5.3533,oqmd-1238124 a=11.0695
76,760.0,4.659049669477705e-05,4.631511902098521e-05
77,770.0,4.6575289103598246e-05,4.553091484707325e-05
78,780.0,4.6601007951981836e-05,4.4732011703695296e-05
79,790.0,4.6553176791839163e-05,4.396451495956667e-05
80,800.0,4.653305629482819e-05,4.3269766365410526e-05
81,810.0,4.6548054959098825e-05,4.254154564205338e-05
82,820.0,4.651160009034594e-05,4.181701074544695e-05
83,830.0,4.650128244465832e-05,4.112332397374258e-05
84,840.0,4.6472574318183856e-05,4.042567820407636e-05
85,850.0,4.6411545879878274e-05,3.975015289790773e-05
86,860.0,4.63585680838204e-05,3.909836089324708e-05
87,870.0,4.6354861753005086e-05,3.845523943082307e-05
88,880.0,4.633672173694344e-05,3.7824898241465484e-05
89,890.0,4.627376541737764e-05,3.7207608087379087e-05
90,900.0,4.628574841462417e-05,3.659382830193021e-05
91,910.0,4.612535292372636e-05,3.600522523509347e-05
92,920.0,4.59935953128228e-05,3.541238098851333e-05
93,930.0,4.6021599515515396e-05,3.4838088439275916e-05
94,940.0,4.5959191075478056e-05,3.428537141151372e-05
95,950.0,4.605851641164057e-05,3.372570498267864e-05
96,960.0,4.588028852476693e-05,3.31865781482509e-05
97,970.0,4.5647646617311756e-05,3.265208782496445e-05
98,980.0,4.560970149464996e-05,3.2150253843835995e-05
99,990.0,4.556798716218423e-05,3.1644660710990656e-05
100,1000.0,,
