calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
591cfda4-7e8b-4453-b9e4-27470458e863,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.030900684069579,6.030900684069579,6.030900684069579,90.0,90.0,90.0,1e-06,negative,46.326,145.871,145.871,-0.000,-0.000,0.000,145.871,46.326,145.871,-0.000,-0.000,0.000,145.871,145.871,46.326,-0.000,-0.000,0.000,0.000,-0.000,0.000,84.253,-0.000,0.000,-0.000,0.000,0.000,-0.000,84.253,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.253
591cfda4-7e8b-4453-b9e4-27470458e863,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.030900684069579,6.030900684069579,6.030900684069579,90.0,90.0,90.0,1e-06,positive,46.326,145.871,145.871,0.000,0.000,-0.000,145.871,46.326,145.871,0.000,0.000,-0.000,145.871,145.871,46.326,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.253,0.000,-0.000,0.000,-0.000,-0.000,0.000,84.253,-0.000,0.000,-0.000,-0.000,0.000,0.000,84.253
68cc9065-3a7a-4681-b64b-882e4545d814,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.808964408824363,3.808964408824363,3.808964408824363,90.0,90.0,90.0,1e-08,negative,182.126,84.647,84.647,-0.000,-0.000,0.000,84.647,182.126,84.647,-0.000,-0.000,-0.000,84.647,84.647,182.126,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.569,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.569,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.569
68cc9065-3a7a-4681-b64b-882e4545d814,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.808964408824363,3.808964408824363,3.808964408824363,90.0,90.0,90.0,1e-08,positive,182.126,84.647,84.647,0.000,0.000,0.000,84.647,182.126,84.647,0.000,0.000,0.000,84.647,84.647,182.126,0.000,0.000,0.000,0.000,-0.000,-0.000,68.569,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.569,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.569
cbda9d4c-37c7-4896-8f20-92c846332b23,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.808964408824363,3.808964408824363,3.808964408824363,90.0,90.0,90.0,1e-07,negative,182.126,84.647,84.647,-0.000,-0.000,-0.000,84.647,182.126,84.647,-0.000,-0.000,-0.000,84.647,84.647,182.126,0.000,0.000,-0.000,-0.000,0.000,0.000,68.569,-0.000,0.000,0.000,-0.000,0.000,0.000,68.569,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.569
cbda9d4c-37c7-4896-8f20-92c846332b23,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.808964408824363,3.808964408824363,3.808964408824363,90.0,90.0,90.0,1e-07,positive,182.126,84.647,84.647,-0.000,0.000,0.000,84.647,182.126,84.647,0.000,0.000,0.000,84.647,84.647,182.126,0.000,0.000,0.000,0.000,-0.000,-0.000,68.569,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.569,0.000,-0.000,-0.000,0.000,0.000,0.000,68.569
13e24e16-6c39-4d06-8da8-d355a6dfcefe,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.808964408824363,3.808964408824363,3.808964408824363,90.0,90.0,90.0,1e-06,negative,182.126,84.647,84.647,-0.000,0.000,-0.000,84.647,182.126,84.647,-0.000,-0.000,-0.000,84.647,84.647,182.126,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.569,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.569,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.569
13e24e16-6c39-4d06-8da8-d355a6dfcefe,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.808964408824363,3.808964408824363,3.808964408824363,90.0,90.0,90.0,1e-06,positive,182.125,84.647,84.647,0.000,0.000,-0.000,84.647,182.125,84.647,0.000,-0.000,-0.000,84.647,84.647,182.125,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.569,0.000,0.000,-0.000,0.000,-0.000,0.000,68.569,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.569
6fb7c8c9-1ed5-4164-8bca-abf2994f190e,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,mp-1228607,mp-1228607,16.893791023186076,4.10753939862759,7.619048857423234,90.0,116.73823051975086,90.0,1e-08,negative,622.657,-108.112,-78.364,0.000,-44.443,-0.000,615.773,267.044,-346.494,-0.000,-88.502,-0.000,540.380,-57.898,-13.764,0.000,-79.287,-0.000,584.072,82.419,-445.106,63.154,-77.246,-4.430,462.834,-147.645,-158.089,0.000,-18.931,-0.000,962.782,-238.883,-841.592,-5.950,-31.177,24.875
6fb7c8c9-1ed5-4164-8bca-abf2994f190e,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,mp-1228607,mp-1228607,16.893791023186076,4.10753939862759,7.619048857423234,90.0,116.73823051975086,90.0,1e-08,positive,192.943,14.907,76.710,-0.000,40.184,0.000,-422.559,337.910,243.370,0.000,76.216,0.000,-378.070,229.235,302.811,-0.000,79.677,0.000,-584.072,-82.419,445.106,63.154,77.246,-4.430,-0.395,-10.372,10.373,-0.000,78.170,-0.000,-583.873,-82.487,445.049,-3.833,77.193,17.080
7ed17f20-0a26-4c16-be79-07984b776dfa,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,mp-1228607,mp-1228607,16.893791023186076,4.10753939862759,7.619048857423234,90.0,116.73823051975086,90.0,1e-07,negative,192.943,14.907,76.710,-0.000,40.184,-0.000,93.398,189.170,54.065,0.000,-17.851,-0.000,72.304,82.351,161.163,0.000,10.373,-0.000,-0.000,0.000,0.000,66.788,-0.000,-9.911,78.017,-18.297,-79.500,-0.000,57.040,-0.000,0.000,0.000,0.000,-9.312,0.000,37.032
7ed17f20-0a26-4c16-be79-07984b776dfa,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,mp-1228607,mp-1228607,16.893791023186076,4.10753939862759,7.619048857423234,90.0,116.73823051975086,90.0,1e-07,positive,117.416,49.922,95.718,-0.000,42.925,0.000,-9.155,208.416,101.026,-0.000,4.807,0.000,2.107,129.189,180.307,0.000,-0.212,0.000,0.000,-0.000,-0.000,66.788,0.000,-9.911,-83.232,22.695,82.371,-0.000,52.497,0.000,-0.000,-0.000,-0.000,-9.312,-0.000,37.032
cf2a5a3a-9f3c-479e-a688-0f7e4dda46bb,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,mp-1228607,mp-1228607,16.893791023186076,4.10753939862759,7.619048857423234,90.0,116.73823051975086,90.0,1e-06,negative,158.547,36.136,82.282,0.000,36.032,0.000,42.042,192.476,83.347,0.000,-4.088,-0.000,103.612,100.213,97.721,-0.000,-1.285,-0.000,3.672,-1.148,-1.266,53.373,-0.635,-5.114,8.933,-4.717,-2.843,0.000,57.337,-0.000,8.851,-1.452,-3.985,-1.775,-2.115,23.386
cf2a5a3a-9f3c-479e-a688-0f7e4dda46bb,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,mp-1228607,mp-1228607,16.893791023186076,4.10753939862759,7.619048857423234,90.0,116.73823051975086,90.0,1e-06,positive,140.764,29.701,100.377,0.000,40.141,0.000,21.454,181.988,108.386,-0.000,-1.959,0.000,81.248,105.474,112.905,-0.000,0.895,0.000,-3.672,1.148,1.266,53.373,0.635,-5.114,5.832,-0.091,6.064,0.000,50.378,0.000,-8.851,1.452,3.985,-1.775,2.115,23.386
ed11e4cf-22cf-4f60-81ab-97e88450addb,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-300312,oqmd-300312,3.823565662513486,3.823565662513486,7.527416540237581,90.0,90.0,90.0,1e-08,negative,172.950,83.846,93.172,0.000,-0.000,-0.000,83.846,172.950,93.172,0.000,-0.000,0.000,93.172,93.172,157.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.578,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.578,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.445
ed11e4cf-22cf-4f60-81ab-97e88450addb,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-300312,oqmd-300312,3.823565662513486,3.823565662513486,7.527416540237581,90.0,90.0,90.0,1e-08,positive,172.950,83.846,93.172,0.000,0.000,-0.000,83.846,172.950,93.172,-0.000,0.000,-0.000,93.172,93.172,157.231,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.578,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.578,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.445
473399e8-a0cf-416c-9f1d-f25e79643204,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-300312,oqmd-300312,3.823565662513486,3.823565662513486,7.527416540237581,90.0,90.0,90.0,1e-07,negative,172.950,83.846,93.172,0.000,-0.000,0.000,83.846,172.950,93.172,0.000,-0.000,0.000,93.172,93.172,157.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.578,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.578,0.000,0.000,0.000,-0.000,0.000,-0.000,66.445
473399e8-a0cf-416c-9f1d-f25e79643204,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-300312,oqmd-300312,3.823565662513486,3.823565662513486,7.527416540237581,90.0,90.0,90.0,1e-07,positive,172.950,83.845,93.172,-0.000,0.000,0.000,83.845,172.950,93.172,-0.000,0.000,-0.000,93.172,93.172,157.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.578,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.578,-0.000,-0.000,-0.000,0.000,-0.000,0.000,66.445
1a817949-2ee3-4f17-84f3-263e52e3070e,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-300312,oqmd-300312,3.823565662513486,3.823565662513486,7.527416540237581,90.0,90.0,90.0,1e-06,negative,172.951,83.846,93.172,0.000,-0.000,0.000,83.846,172.951,93.172,0.000,-0.000,0.000,93.172,93.172,157.231,0.000,-0.000,0.000,-0.000,0.000,0.000,70.578,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.578,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.445
1a817949-2ee3-4f17-84f3-263e52e3070e,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-300312,oqmd-300312,3.823565662513486,3.823565662513486,7.527416540237581,90.0,90.0,90.0,1e-06,positive,176.621,80.174,93.171,-0.000,0.000,0.000,80.174,176.621,93.171,-0.000,0.000,0.000,93.171,93.171,157.230,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.578,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.578,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.445
451ea877-019d-4e23-973e-0b1dc2611c89,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.3682823959374435,5.368282395937443,4.43916553583492,90.0,90.0,120.00000000000001,1e-08,negative,210.630,77.428,59.939,-0.000,-0.000,-0.000,77.428,210.630,59.939,-0.000,-0.000,-0.000,62.853,62.853,215.805,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.042,0.000,-0.000,0.000,0.000,0.000,-0.000,59.042,-0.000,2.266,2.266,-3.141,0.000,-0.000,62.946
dd65370c-90d6-4cca-ab83-524d9b03ea51,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.365432769034457,5.365432769034457,4.441171383163081,90.0,90.0,120.00000000000001,1e-08,negative,205.872,79.384,62.803,0.000,0.000,0.000,79.384,205.872,62.803,0.000,0.000,0.000,62.754,62.754,216.036,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.330,0.000,0.000,0.000,0.000,-0.000,0.000,57.330,0.000,0.000,0.000,-0.000,0.000,0.000,63.788
451ea877-019d-4e23-973e-0b1dc2611c89,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.3682823959374435,5.368282395937443,4.43916553583492,90.0,90.0,120.00000000000001,1e-08,positive,206.046,72.842,66.295,0.000,0.000,0.000,74.301,209.331,63.006,-0.000,0.000,-0.000,62.853,62.853,215.805,0.000,0.000,0.000,-0.000,0.000,-0.000,59.042,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.042,-0.000,-2.266,-2.266,3.141,0.000,-0.000,62.946
dd65370c-90d6-4cca-ab83-524d9b03ea51,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.365432769034457,5.365432769034457,4.441171383163081,90.0,90.0,120.00000000000001,1e-08,positive,207.047,77.729,63.144,-0.000,0.000,-0.000,74.882,210.444,62.754,-0.000,0.000,0.000,62.866,62.866,215.877,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.330,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.330,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.788
72e4fe44-c910-49e5-9dde-2ac1d47e0007,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.3682823959374435,5.368282395937443,4.43916553583492,90.0,90.0,120.00000000000001,1e-07,negative,207.430,76.935,62.498,-0.000,-0.000,-0.000,74.302,209.332,63.006,-0.000,-0.000,-0.000,63.192,63.192,215.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.042,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.042,0.000,0.417,0.417,-0.578,-0.000,-0.000,65.854
58f6bd7c-e70d-4c4c-b9de-7237f7b20a85,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.365432769034457,5.365432769034457,4.441171383163081,90.0,90.0,120.00000000000001,1e-07,negative,210.444,74.882,62.754,0.000,-0.000,-0.000,79.627,205.530,62.874,0.000,0.000,0.000,62.754,62.754,216.036,0.000,0.000,0.000,-0.000,-0.000,0.000,58.901,0.000,0.000,-0.000,-0.000,0.000,0.000,58.901,-0.000,0.000,0.000,-0.000,0.000,0.000,63.788
