,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
26,260.0,11.76311816069417,11.351819761796907,11.544724020073314,11.744953958602823
27,270.0,11.767079195466513,11.355660734695231,11.548240891610028,11.748423412066284
28,280.0,11.771094151798188,11.359555307863547,11.55180480433564,11.751940259499833
29,290.0,11.775159758037413,11.36350029377722,11.555412675238308,11.755501388768993
30,300.0,11.779273070778999,11.367492821770503,11.559061745503088,11.75910401949586
31,310.0,11.78343145721338,11.371530309390735,11.562749542066818,11.762745656466292
32,320.0,11.787632532558145,11.375610432891495,11.566473849096683,11.766424064306886
33,330.0,11.791874159844797,11.37973109349418,11.570232673018397,11.770137230718353
34,340.0,11.796154411759641,11.383890395413339,11.57402421668781,11.773883345142474
35,350.0,11.800471538107287,11.388086631052646,11.57784686063138,11.77766077772486
36,360.0,11.80482396994278,11.392318249041672,11.581699142165052,11.781468053031531
37,370.0,11.809210275509589,11.396583853098777,11.585579739097408,11.785303839259491
38,380.0,11.81362916903822,11.400882164948815,11.589487455215533,11.789166926364272
39,390.0,11.818079468112625,11.405212035296422,11.59342120048149,11.79305622075627
40,400.0,11.822560123143544,11.409572420092257,11.597379990264006,11.79697072874155
41,410.0,11.827070167697247,11.413962366504553,11.601362928296908,11.800909548134861
42,420.0,11.8316087148884,11.418381014895612,11.605369194096486,11.804871854676819
43,430.0,11.836174971281554,11.42282757202983,11.609398048778646,11.80885690287771
44,440.0,11.840768216363678,11.427301330309483,11.61344881583178,11.81286400673425
45,450.0,11.845387787897984,11.43180163413855,11.617520869842085,11.816892544959265
46,460.0,11.850033080416644,11.436327901492367,11.62161364889089,11.820941948014472
47,470.0,11.854703553838156,11.440879582462037,11.62572663772798,11.825011694035352
48,480.0,11.85939870869095,11.445456199836203,11.629859366353616,11.829101312547103
49,490.0,11.86411809794626,11.450057306295196,11.634011394934625,11.83321036267345
50,500.0,11.868861298332485,11.454682492101883,11.638182338937078,11.837338454996464
51,510.0,11.873627947396967,11.459331394978268,11.642371831131511,11.84148522180943
52,520.0,11.878417702593074,11.464003685894536,11.646579543070272,11.8456503304372
53,530.0,11.88323025619972,11.468699059520462,11.650805172697687,11.849833474243965
54,540.0,11.888065328555848,11.473417247509325,11.655048443302366,11.854034379564988
55,550.0,11.892922681316175,11.478158007693686,11.659309095927727,11.85825278730487
56,560.0,11.897802069875981,11.482921116130264,11.663586907620529,11.862488469079572
57,570.0,11.9027033026735,11.487706381081736,11.667881667458888,11.866741208564836
58,580.0,11.907626191543178,11.492513622036274,11.672193180256192,11.871010817090227
59,590.0,11.912570581992698,11.497342683042133,11.676521273274826,11.87529711540123
60,600.0,11.917536322698973,11.502193425951049,11.680865782169448,11.87959994351977
61,610.0,11.922523294832528,11.507065741609418,11.685226569789652,11.883919158082568
62,620.0,11.927531380518982,11.511959515729215,11.689603502252922,11.888254624292815
63,630.0,11.932560489411323,11.516874659103696,11.693996460553173,11.892606227765263
64,640.0,11.937610532649986,11.52181109345796,11.698405339306884,11.896973855979848
65,650.0,11.942681444648544,11.526768770108747,11.702830047954079,11.901357419637293
66,660.0,11.947773177148703,11.531747623122573,11.707270494695232,11.905756829748814
67,670.0,11.952885665856257,11.536747621481682,11.711726607387508,11.910172011295787
68,680.0,11.95801888929887,11.541768739166663,11.716198325642361,11.914602899257147
69,690.0,11.963172821130248,11.546810955902693,11.720685585197652,11.91904943138785
70,700.0,11.968347448211704,11.551874268515537,11.725188339781868,11.923511561510692
71,710.0,11.97354276240372,11.55695867027761,11.729706545528312,11.927989248032063
72,720.0,11.978758756125835,11.562064166220846,11.73424016999386,11.932482456242115
73,730.0,11.983995458502626,11.567190792373948,11.738789181962412,11.9369911525516
74,740.0,11.989252873885128,11.572338568385188,11.743353562150038,11.941515314756513
75,750.0,11.994531040291148,11.577507527111738,11.747933293727717,11.94605493068178
76,760.0,11.999829978174603,11.582697697657418,11.752528361730853,11.950609988527672
77,770.0,12.00514972803343,11.587909140540837,11.757138770270595,11.955180477410506
78,780.0,12.010490346561134,11.59314191530756,11.761764508681427,11.959766403470738
79,790.0,12.015851873569254,11.598396065967878,11.766405587923845,11.96436776922175
80,800.0,12.021234372974513,11.603671668444342,11.771062015434596,11.968984583311112
81,810.0,12.026637903349547,11.608968788014288,11.775733806351182,11.973616853942252
82,820.0,12.032062539437902,11.614287513377814,11.780420973639961,11.978264606526597
83,830.0,12.037508350192734,11.61962791596448,11.785123545699472,11.982927855943604
84,840.0,12.042975416951249,11.624990090374139,11.789841540267139,11.987606631228855
85,850.0,12.04846382067253,11.630374127568766,11.794574989716333,11.992300957211043
86,860.0,12.053973649727544,11.63578013464164,11.799323923510652,11.997010870760477
87,870.0,12.059505002234802,11.64120819893557,11.804088383052122,12.001736399541972
88,880.0,12.065057970371935,11.6466584310243,11.808868402951868,12.006477593703744
89,890.0,12.070632660701687,11.652130958508339,11.813664027362535,12.011234481779642
90,900.0,12.076229165197176,11.657625881302675,11.81847529973432,12.016007117034087
91,910.0,12.081847610968222,11.66314332507465,11.823302266709351,12.020795545979905
92,920.0,12.087488106258919,11.668683411027718,11.828144980417928,12.02559981960933
93,930.0,12.093150765308001,11.674246273908443,11.833003490196457,12.03041998417792
94,940.0,12.09883570781136,11.679832048890052,11.83787785530062,12.035256106142791
95,950.0,12.10454306645697,11.685440859633093,11.842768139346886,12.04010823608529
96,960.0,12.110272966747996,11.691072860505416,11.8476743889086,12.044976432291973
97,970.0,12.116025538263411,11.696728191227384,11.852596678985417,12.049860763979542
98,980.0,12.121800925521923,11.702407005642897,11.85753507079045,12.054761295397606
99,990.0,12.127599262698812,11.708109443936024,11.86248963292993,12.059678094605173
100,1000.0,,,,
