,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
62,620.0,0.00011188481978682304,6.13557337678735e-05,5.8993948230615774e-05
63,630.0,0.0001131169074142874,6.170380544196948e-05,5.9292369075931174e-05
64,640.0,0.00011437081166543523,6.205360509003519e-05,5.959165978465908e-05
65,650.0,0.00011564756823574492,6.240532458754244e-05,5.9891999888740307e-05
66,660.0,0.00011694790245224483,6.275914916263788e-05,6.019346014387798e-05
67,670.0,0.00011827275505489007,6.311523034462722e-05,6.0496257127888986e-05
68,680.0,0.00011962309142245614,6.347369273052113e-05,6.0800488939490844e-05
69,690.0,0.0001210002858701363,6.383472820991285e-05,6.110624696212147e-05
70,700.0,0.0001224046980080601,6.419845481382259e-05,6.141369166266896e-05
71,710.0,0.00012383777100399943,6.456500309555818e-05,6.172291497681002e-05
72,720.0,0.0001253016080699874,6.49345857776334e-05,6.203406034864715e-05
73,730.0,0.00012679616952605488,6.530727450639482e-05,6.234719518589783e-05
74,740.0,0.0001283226736000099,6.568324702623253e-05,6.266245528511464e-05
75,750.0,0.00012988327076944283,6.606261629925748e-05,6.297994908141175e-05
76,760.0,0.00013147933986817242,6.644543270869334e-05,6.329976339103706e-05
77,770.0,0.0001331113093271751,6.683197042878792e-05,6.3621973609543e-05
78,780.0,0.00013478008830201095,6.722232396326373e-05,6.39467273868682e-05
79,790.0,0.0001364883955853197,6.76165833484741e-05,6.427410319796588e-05
80,800.0,0.00013823925468830852,6.801484767865549e-05,6.460413369061231e-05
81,810.0,0.0001400329679519217,6.841726956817328e-05,6.493699879649862e-05
82,820.0,0.00014187029959038188,6.882401470974689e-05,6.527275787245724e-05
83,830.0,0.0001437521511215506,6.923519721400699e-05,6.56114756616111e-05
84,840.0,0.00014568274725526166,6.965095530815276e-05,6.595331261021323e-05
85,850.0,0.00014766676568213563,7.007133821074804e-05,6.62982882162354e-05
86,860.0,0.00014970069408613252,7.049654027902966e-05,6.664650028480349e-05
87,870.0,0.00015178821780743512,7.092669430547334e-05,6.69980670186387e-05
88,880.0,0.00015393561014950986,7.13619232793002e-05,6.735304981875276e-05
89,890.0,0.00015614211216304321,7.180237381762088e-05,6.771157613859267e-05
90,900.0,0.00015840769486811062,7.224815512185e-05,6.807370574421931e-05
91,910.0,0.00016074051379739608,7.269940964809247e-05,6.843952664482677e-05
92,920.0,0.0001631433112831033,7.31562443692007e-05,6.880914683213952e-05
93,930.0,0.00016561329871087155,7.36188581429409e-05,6.918266122471265e-05
94,940.0,0.00016815866600086048,7.408735924172653e-05,6.956013341995853e-05
95,950.0,0.00017078568879959653,7.456188868570409e-05,6.994165291376583e-05
96,960.0,0.00017349348705514978,7.504261848120933e-05,7.032737081275632e-05
97,970.0,0.00017628261746419606,7.552966404016788e-05,7.071733468304955e-05
98,980.0,0.00017916616054149953,7.602321257350528e-05,7.111162261773786e-05
99,990.0,0.00018213582329656424,7.652335502842606e-05,7.151036676838334e-05
100,1000.0,,,
