,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
37,370.0,6.315356181265942e-05,6.506646443201371e-05,6.639896470440693e-05,0.001106008657679963,6.740555403077576e-05,6.726878170451124e-05,6.642625422104514e-05,6.662387084363366e-05,6.945883545981905e-05,4.875182104434918e-05
38,380.0,6.361703642292838e-05,6.554804103491816e-05,6.689266954323824e-05,0.0012437187997697292,6.775845454090453e-05,6.760523397164969e-05,6.682389361687182e-05,6.684135056809348e-05,6.984444357280924e-05,4.922911634999448e-05
39,390.0,6.40712450646752e-05,6.602086899206123e-05,6.737800010059244e-05,0.0014131022544614407,6.809961823039866e-05,6.792850564651848e-05,6.721212028917056e-05,6.704283082541435e-05,7.021656606400015e-05,4.972607204674208e-05
40,400.0,6.451736310466987e-05,6.648615692343769e-05,6.785612710017572e-05,0.0016113749022589044,6.842990381822204e-05,6.823964725856555e-05,6.759202750771442e-05,6.722919465677971e-05,7.05761954902802e-05,5.0239572681196476e-05
41,410.0,6.49564514248812e-05,6.694495225388188e-05,6.832812057079288e-05,0.0018467495513991728,6.874997300494361e-05,6.853923743921899e-05,6.796457023994808e-05,6.740127212723066e-05,7.092444939754629e-05,5.076911976713712e-05
42,420.0,6.538950696137472e-05,6.739821125319988e-05,6.879494343631291e-05,0.002135201498191222,6.906096003749941e-05,6.882823148778726e-05,6.833062753813955e-05,6.756018884218425e-05,7.126204648628435e-05,5.131521898955555e-05
43,430.0,6.581738558067233e-05,6.784680828235825e-05,6.925747558176972e-05,0.0025127204053957053,6.936358632030223e-05,6.910747764496823e-05,6.869110290870666e-05,6.77065035776234e-05,7.158960982461505e-05,5.188036330314218e-05
44,440.0,6.62408218356613e-05,6.829154880324262e-05,6.971646598418312e-05,0.0029975612011301756,6.965857831603799e-05,6.93777020505968e-05,6.90465159919555e-05,6.784107736458742e-05,7.190811736885199e-05,5.246703626646426e-05
45,450.0,6.666057435433685e-05,6.873310172597773e-05,7.017261240475648e-05,0.003531823080054535,6.994665285450578e-05,6.96394195753063e-05,6.939762539899247e-05,6.796417493862195e-05,7.22181239638138e-05,5.307468649132654e-05
46,460.0,6.707726250843321e-05,6.917212390705695e-05,7.062660703630585e-05,0.004444261599147446,7.022793226894209e-05,6.989314692730771e-05,6.974490627963913e-05,6.807655672704924e-05,7.251972797577543e-05,5.370129128118348e-05
47,470.0,6.749148154177318e-05,6.960920409545124e-05,7.107900887189318e-05,0.005577696906462316,7.050298797015063e-05,7.013946848385872e-05,7.008881496587068e-05,6.817895972761945e-05,7.281380242494609e-05,5.434894655676186e-05
48,480.0,6.790379004456989e-05,7.004487035393009e-05,7.153034960307551e-05,0.006566138665166876,7.077278254919551e-05,7.037851331400989e-05,7.043010329347401e-05,6.827148298662073e-05,7.3100908746687e-05,5.501907238384427e-05
49,490.0,6.831461629400313e-05,7.047965791737274e-05,7.198114462803115e-05,0.008407851939353096,7.103719892694743e-05,7.061104046888798e-05,7.076893362248143e-05,6.835475316200804e-05,7.338106753635788e-05,5.571169378451254e-05
50,500.0,6.872443197342894e-05,7.091399281598513e-05,7.243186749029424e-05,0.008714992807287464,7.129665774171132e-05,7.083737706433571e-05,7.110587212809532e-05,6.842909848916809e-05,7.3654733494766e-05,5.642868848581635e-05
51,510.0,6.913369396065366e-05,7.134827913274732e-05,7.288290439636934e-05,0.005972725805965487,7.15518587943922e-05,7.105734610607531e-05,7.144108575055471e-05,6.849453625492175e-05,7.392237083024971e-05,5.716658332772371e-05
52,520.0,6.954274787932854e-05,7.178292515037571e-05,7.33346679052696e-05,0.0038315055374857,7.180253097711816e-05,7.127182956656032e-05,7.17749775361238e-05,6.855180884782521e-05,7.418416111911496e-05,5.794789754835715e-05
53,530.0,6.995197138463882e-05,7.22183325069662e-05,7.378756380710752e-05,0.001750826615654857,7.204933210050623e-05,7.148065747747256e-05,7.210804841702943e-05,6.860111832365188e-05,7.444015854304726e-05,5.8742946612881845e-05
54,540.0,7.036169786509445e-05,7.265481255879783e-05,7.424189187125146e-05,0.001593724007748897,7.229225678134276e-05,7.168438683157205e-05,7.244037270202146e-05,6.864243516393718e-05,7.46907500663904e-05,5.9543888791126345e-05
55,550.0,7.077220801662853e-05,7.309265869486582e-05,7.469800090401518e-05,0.004989923167778942,7.25317415807463e-05,7.188313738758238e-05,7.277211400952833e-05,6.867616708093266e-05,7.493629126093006e-05,6.0386222885469806e-05
56,560.0,7.118384212215409e-05,7.353221638351632e-05,7.515619391513663e-05,0.00425621088616667,7.276794018343581e-05,7.20767354952546e-05,7.31037300335682e-05,6.87026481115182e-05,7.51768468668986e-05,6.12562549035588e-05
57,570.0,7.159685423343995e-05,7.39737715703493e-05,7.561675800850556e-05,0.0009783704975803798,7.30007563100536e-05,7.22657450089141e-05,7.343545239324077e-05,6.872177223416018e-05,7.541236644168403e-05,6.215599946757106e-05
58,580.0,7.201150886581344e-05,7.441756003041747e-05,7.607998268829407e-05,0.0020381296089230067,7.323081767150113e-05,7.245020983748617e-05,7.376722575199369e-05,6.873394000606721e-05,7.564326250655446e-05,6.30828279241395e-05
59,590.0,7.242803166585679e-05,7.486386979474058e-05,7.654613298627323e-05,0.002117898198036149,7.345792487816143e-05,7.263032073507724e-05,7.409954715002953e-05,6.873943813958013e-05,7.586968082397649e-05,6.403741064639209e-05
60,600.0,7.284668425132086e-05,7.531294727489915e-05,7.701546201483185e-05,0.0015003194241982728,7.368244759145582e-05,7.280625980986661e-05,7.443249204786641e-05,6.873820058523914e-05,7.609136932588914e-05,6.50281190619949e-05
61,610.0,7.326769010178994e-05,7.576501608334965e-05,7.74881900285194e-05,0.0011299980494627229,7.390435259123639e-05,7.297778203414964e-05,7.476597540970093e-05,6.873042672822581e-05,7.630890066051724e-05,6.604801020116609e-05
62,620.0,7.369122753882076e-05,7.622030112501888e-05,7.796459232230796e-05,0.0009003750694841497,7.412342419654141e-05,7.314522534547524e-05,7.510048094782822e-05,6.871604033283414e-05,7.652211896765651e-05,6.709668105817886e-05
63,630.0,7.411756953752074e-05,7.66790407400701e-05,7.844488793794014e-05,0.002082298279568607,7.434056325432954e-05,7.330894383627511e-05,7.543632061193563e-05,6.869551325958503e-05,7.673098243677602e-05,6.818330927964391e-05
64,640.0,7.45468428225788e-05,7.71414234390216e-05,7.892926013380434e-05,0.0020998682500977845,7.455549466599991e-05,7.34684927068082e-05,7.577319611633271e-05,6.866883824825558e-05,7.693586657632094e-05,6.930406679953812e-05
65,650.0,7.497925698501161e-05,7.760766441156963e-05,7.941795826333492e-05,0.001524739178394215,7.476797000101698e-05,7.36242066969449e-05,7.611122722095768e-05,6.863608866323098e-05,7.713654835664246e-05,7.045803829148632e-05
66,660.0,7.541504871507025e-05,7.80779820745908e-05,7.991119579337903e-05,0.00018298076982858308,7.497831380318174e-05,7.377633314321002e-05,7.645098646073164e-05,6.859753482845607e-05,7.733336476260234e-05,7.164851783748532e-05
67,670.0,7.58543424513502e-05,7.855255357247356e-05,8.040918187402197e-05,0.001481680679621667,7.51867201012384e-05,7.392458404784777e-05,7.679232887587271e-05,6.855283353102274e-05,7.752608540159888e-05,7.285354848639351e-05
68,680.0,7.629733578975214e-05,7.903157632461864e-05,8.091209352591096e-05,0.0017526826835259177,7.539352194465316e-05,7.406929603278104e-05,7.713543750188543e-05,6.85025112236317e-05,7.771484848361397e-05,7.41215099257042e-05
69,690.0,7.674419451224349e-05,7.95152358425564e-05,8.142015836421874e-05,0.0009155171066501033,7.559791765611338e-05,7.421029192465197e-05,7.748033682867625e-05,6.844673534938107e-05,7.789991177589161e-05,7.545075598525834e-05
70,700.0,7.71950669690986e-05,8.000372818689906e-05,8.193356750760549e-05,0.0013309960892145564,7.580055349347398e-05,7.434766267241202e-05,7.782709674439934e-05,6.838517124036159e-05,7.808091652553134e-05,7.679944069957673e-05
71,710.0,7.765016880551224e-05,8.049723807326427e-05,8.24525062388784e-05,0.0015869749289141842,7.600165927254187e-05,7.448176416276072e-05,7.817595828281869e-05,6.831790923298854e-05,7.825810339672096e-05,7.819473330106499e-05
72,720.0,7.810963176645644e-05,8.099592015769397e-05,8.297718079191352e-05,0.0015765620980739813,7.620062858933408e-05,7.461201911386434e-05,7.85271004207631e-05,6.824529766082917e-05,7.843150135735152e-05,7.963228998605725e-05
73,730.0,7.857361867568683e-05,8.150000100750006e-05,8.350778592135013e-05,0.0008282186922571132,7.639791575700818e-05,7.473899010551095e-05,7.888042398515355e-05,6.81675548533501e-05,7.8601080528394e-05,8.111620563796485e-05
74,740.0,7.904230352838406e-05,8.200964212755022e-05,8.40445167468154e-05,0.0013044448938284885,7.659382468751225e-05,7.486252649780514e-05,7.923601039747964e-05,6.808427986949589e-05,7.876685804877061e-05,8.264907635297727e-05
75,750.0,7.951583161460861e-05,8.252501478658957e-05,8.458756343360841e-05,0.0016996323004993294,7.67879806386301e-05,7.498242488374134e-05,7.959415287721535e-05,6.799575528716165e-05,7.892871458369633e-05,8.423001396355434e-05
76,760.0,7.999435675305882e-05,8.304631804292857e-05,8.513712843811554e-05,0.0009155175537495543,7.69804752204093e-05,7.509908170239122e-05,7.995471430558121e-05,6.790234385314935e-05,7.908683893517565e-05,8.586285204467074e-05
77,770.0,8.047804673226519e-05,8.357368837703859e-05,8.569340186581887e-05,0.0007756060708265572,7.717132868467274e-05,7.521222732466827e-05,8.031800935970724e-05,6.780360880749117e-05,7.924126635497639e-05,8.755570357437604e-05
78,780.0,8.096707568236592e-05,8.410736861343117e-05,8.625657806075582e-05,0.0012643288989479184,7.736042650332019e-05,7.53219432729077e-05,8.068404271785886e-05,6.769978203638761e-05,7.93918283119494e-05,8.92963928370568e-05
79,790.0,8.146156320187698e-05,8.464751628037756e-05,8.682686642799605e-05,0.0013979195087653674,7.754846639794942e-05,7.542842672350642e-05,8.105274035259445e-05,6.759110200240961e-05,7.953855139533611e-05,9.108617622720113e-05
80,800.0,8.196169234213922e-05,8.519429981087651e-05,8.740446294311981e-05,0.002381304408056664,7.773477143789929e-05,7.553141954579667e-05,8.142438959773706e-05,6.747741621585597e-05,7.968140439352126e-05,9.294291738887471e-05
81,810.0,8.246763386273436e-05,8.574793177666162e-05,8.798956661498896e-05,0.0002468323309288456,7.791928518216312e-05,7.563096758957496e-05,8.179902977528156e-05,6.735896305936792e-05,7.982046233104424e-05,9.486443442530461e-05
82,820.0,8.297951744675494e-05,8.630857269651345e-05,8.858239299525591e-05,-0.0004436092836644509,7.810264402636551e-05,7.572722750584961e-05,8.217668668101708e-05,6.723565285390729e-05,7.995571924884239e-05,9.684571195688342e-05
83,830.0,8.349752377803789e-05,8.687642512710211e-05,8.918314252011446e-05,0.0014354428433878156,7.828447156645145e-05,7.582008309461657e-05,8.255746626685399e-05,6.710758047150422e-05,8.008712177018895e-05,9.889328571085956e-05
84,840.0,8.402182338722796e-05,8.745169362188222e-05,8.979202986155367e-05,0.0031462548108103037,7.846466376593231e-05,7.590961734304675e-05,8.294140835756704e-05,6.697510843570718e-05,8.021460191722848e-05,0.0001010142858113653
85,850.0,8.455255862006247e-05,8.803455041165631e-05,9.040927075808164e-05,-0.00022715387002978526,7.86434771777099e-05,7.599574396919478e-05,8.33286256739999e-05,6.683775691829587e-05,8.033818920055017e-05,0.00010324137212456472
86,860.0,8.508990074968877e-05,8.862521564236199e-05,9.103507939796167e-05,-0.0010136308935760488,7.882092099907274e-05,7.607837633531981e-05,8.371924279136948e-05,6.669568711002702e-05,8.045791381060553e-05,0.0001055234686497803
87,870.0,8.563403636756033e-05,8.922387307844818e-05,9.166968926429811e-05,0.0041910400314521075,7.899685467422947e-05,7.615773275567288e-05,8.411335635129176e-05,6.654934663769038e-05,8.057364922942908e-05,0.00010785421307730527
88,880.0,8.618512799931658e-05,8.983073192926173e-05,9.231332195706383e-05,0.0013249101911614344,7.9171281444454e-05,7.623365567123484e-05,8.451090039694601e-05,6.639870314030002e-05,8.068543631885338e-05,0.00011028591841611381
89,890.0,8.67433444609121e-05,9.04460065931208e-05,9.296620524465717e-05,0.0004888672120828293,7.934435092135418e-05,7.630610630352453e-05,8.491207408948452e-05,6.624332044718013e-05,8.079327952451421e-05,0.0001128063727660969
90,900.0,8.730886274059355e-05,9.106989828499071e-05,9.362858606590371e-05,0.00011415218891284801,7.951599304650642e-05,7.637523681914323e-05,8.531689078163402e-05,6.608363145953527e-05,8.089703243089898e-05,0.0001154320039968746
91,910.0,8.788186325465497e-05,9.170263837434497e-05,9.430069206275728e-05,0.0011324140766061092,7.968605409107744e-05,7.644096490275587e-05,8.572551016884354e-05,6.591974713942302e-05,8.099680639396638e-05,0.00011802558522534439
92,920.0,8.84625338906007e-05,9.234444241309922e-05,9.498277716778957e-05,0.003231786556342833,7.98547189927917e-05,7.65031561860903e-05,8.613801145531504e-05,6.575158292980421e-05,8.109255011520385e-05,0.00012079854326104951
93,930.0,8.905106299039262e-05,9.299552798625818e-05,9.567511613173309e-05,0.0010806067630934326,8.002215253344807e-05,7.656201242661997e-05,8.655421627463133e-05,6.55793454903007e-05,8.118425538298978e-05,0.0001237745171531939
94,940.0,8.964762657085496e-05,9.365614969324037e-05,9.637793812284621e-05,-0.00018865699392695988,8.018794705457601e-05,7.66174095900155e-05,8.697449613917392e-05,6.540284796711136e-05,8.127171135941437e-05,0.00012677468083661486
95,950.0,9.025242288484206e-05,9.432652133948503e-05,9.709150411006403e-05,-0.000609275622282963,8.035246239462566e-05,7.666915874345478e-05,8.73989066298453e-05,6.522240800221989e-05,8.13549579291692e-05,0.00013009028313232257
96,960.0,9.086566422503875e-05,9.50068779119202e-05,9.781611934618757e-05,0.003074173697276112,8.051552884031901e-05,7.671764546253245e-05,8.782742363956104e-05,6.503787188278709e-05,8.143426204858774e-05,0.00013338526479403723
97,970.0,9.148752784000237e-05,9.569751298037846e-05,9.855203642219404e-05,-0.007827139722287406,8.067674050952808e-05,7.676251170219866e-05,8.826028001107226e-05,6.484941287339212e-05,8.15092533664497e-05,0.00013664872768350827
98,980.0,9.211824781343193e-05,9.639862698573115e-05,9.929958772195885e-05,-0.0028788186168728293,8.083670230701515e-05,7.680393506599385e-05,8.86972051951742e-05,6.465706733179894e-05,8.158006851599007e-05,0.00013990297279231682
99,990.0,9.275804339180573e-05,9.711050619020337e-05,0.00010005902305814816,0.008705547197366062,8.099522532161416e-05,7.684203365346403e-05,8.913873666717981e-05,6.44607778825305e-05,8.164654675070638e-05,0.00014344929905563822
100,1000.0,,,,,,,,,,
