,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
66,660.0,153.52252703620604,158.6582981983293,165.70777983330768,166.8964755986529
67,670.0,153.14254936566752,158.2535837278014,165.3611091762937,166.5449743058825
68,680.0,152.7618315714024,157.84804268361336,165.01389818266304,166.1929478066894
69,690.0,152.38037494680202,157.44167598803242,164.66614797547228,165.84039755999274
70,700.0,151.99818138891118,157.0344864397968,164.31786083570245,165.4873263580515
71,710.0,151.61525235936455,156.62647402950194,163.96903842278027,165.1337362807791
72,720.0,151.23158629599004,156.21763818275195,163.61968290571932,164.77962895814335
73,730.0,150.84718852961157,155.80798438760354,163.2697951414277,164.4250053240122
74,740.0,150.46205709901471,155.39751234282508,162.91937705398416,164.06986640220111
75,750.0,150.07619558380412,154.98622242364038,162.5684297694453,163.71421458651247
76,760.0,149.68960153648266,154.574112523559,162.2169534441157,163.35805074630315
77,770.0,149.30227599468452,154.1611856819491,161.8649512496917,163.00137489962134
78,780.0,148.91422233014225,153.7474446945903,161.51242183071196,162.64418932028374
79,790.0,148.5254373273674,153.3328845910025,161.15936717519278,162.28649467067717
80,800.0,148.13592317221378,152.91750892365033,160.80578793914094,161.92829124110727
81,810.0,147.74567885576352,152.50131533482283,160.45168516075353,161.56957894133836
82,820.0,147.35470583000017,152.08430693234885,160.09705797054897,161.2103599367315
83,830.0,146.9630029330482,151.66648016141988,159.7419087134949,160.85063344744606
84,840.0,146.57057109450434,151.24783709785382,159.38623625147,160.49040069321103
85,850.0,146.177408520354,150.82837602778167,159.03004166683786,160.12966119605238
86,860.0,145.7835156234048,150.40810009650227,158.67332415232852,159.76841641511086
87,870.0,145.38889361933863,149.9870035128246,158.31608613433625,159.406664636615
88,880.0,144.9935401077377,149.56508640234975,157.95832608797613,159.04440882303047
89,890.0,144.59745697789464,149.1423541375015,157.60004485313726,158.68164598313737
90,900.0,144.2006388736174,148.71880015428928,157.24124249793107,158.31837802060133
91,910.0,143.80309057949867,148.29442527645128,156.8819185120064,157.95460522531653
92,920.0,143.40480999490342,147.86922741005742,156.5220734019233,157.59032732213728
93,930.0,143.00579552137353,147.44320814672867,156.16170586084013,157.22554264844806
94,940.0,142.60604605605405,147.0163674293556,155.8008172485665,156.86025360224735
95,950.0,142.20556227755975,146.58869891090865,155.43940874043273,156.494458919056
96,960.0,141.80434330610302,146.16020652393104,155.07747594724316,156.1281568782742
97,970.0,141.40238645506113,145.73088841358523,154.7150223658027,155.7613492966608
98,980.0,140.99969438259345,145.3007453575494,154.3520462658663,155.39403590648777
99,990.0,140.5962646486758,144.86977057702885,153.9885482829478,155.02621656155958
100,1000.0,,,,
