,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
87,870.0,34.74746979720854,27.862156762676943,27.610636423443587
88,880.0,35.02440458185487,27.934486407950015,27.672685677424063
89,890.0,35.29354440247237,28.00530120931552,27.735026845291653
90,900.0,35.58648050614571,28.078214551668367,27.79741172280132
91,910.0,35.86776157284027,28.151471632047482,27.861462182605237
92,920.0,36.172057046848686,28.22460702127149,27.924838543182663
93,930.0,36.485469484598994,28.299857804735296,27.989220641407215
94,940.0,36.793415394864994,28.37589624498311,28.05425256962255
95,950.0,37.131106375998726,28.451777693195,28.11931644831736
96,960.0,37.46674172782201,28.529619144806418,28.185899755991326
97,970.0,37.81790004169297,28.60712577843334,28.252268018396332
98,980.0,38.17481157555439,28.687235642083415,28.320932855831682
99,990.0,38.55508136331172,28.766901272357597,28.386964680722823
100,1000.0,,,
