,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
58,580.0,45.44325873311031,40.49543969611585,40.881855161378446
59,590.0,45.86206828548191,40.90810426018492,41.29532210307875
60,600.0,46.274084096192254,41.31427016800427,41.70225225524498
61,610.0,46.6795190812013,41.71413189262817,42.10284244152982
62,620.0,47.0785764970181,42.10787565476913,42.49728105692702
63,630.0,47.471450503402394,42.49567985967489,42.885748520099725
64,640.0,47.85832668678,42.87771550752225,43.26841769768892
65,650.0,48.239382547456295,43.25414657899326,43.64545430243282
66,660.0,48.6147879535367,43.625130397639474,44.0170172668528
67,670.0,48.98470556414967,43.99081797050928,44.38325909413594
68,680.0,49.34929122436622,44.351354308479486,44.74432618772337
69,690.0,49.708694334000384,44.70687872757032,45.100359161039215
70,700.0,50.06305819228383,45.057525132510115,45.45149312867474
71,710.0,50.41252032023108,45.40342228367825,45.79785798026871
72,720.0,50.75721276239106,45.744694048525766,46.13957863822722
73,730.0,51.09726236948164,46.08145963845988,46.47677530035177
74,740.0,51.43279106333951,46.41383383214094,46.80956366836947
75,750.0,51.76391608545389,46.741927186063975,47.13805516329653
76,760.0,52.09075023027492,47.06584623323779,47.46235712848128
77,770.0,52.41340206438348,47.385693670721366,47.782573021130766
78,780.0,52.73197613250851,47.7015685367217,48.09880259307823
79,790.0,53.04657315133787,48.01356637792316,48.41114206145012
80,800.0,53.357290191931966,48.32177940764505,48.719684269910076
81,810.0,53.664220851553175,48.626296655412034,49.02451884104984
82,820.0,53.967455415617756,48.9272041084683,49.32573232050441
83,830.0,54.267081010417776,49.22458484572685,49.62340831328542
84,840.0,54.56318174726899,49.51851916462667,49.91762761284305
85,850.0,54.855838858600954,49.80908470131119,50.20846832327933
86,860.0,55.145130826549725,50.09635654456178,50.49600597514039
87,870.0,55.4311335045266,50.380407343828026,50.78031363518926
88,880.0,55.71392023221544,50.66130741172808,51.06146201049213
89,890.0,55.993561944405215,50.93912482134042,51.339519547202016
90,900.0,56.27012727406351,51.21392549859136,51.614552524301715
91,910.0,56.54368264998785,51.4857733100259,51.88662514264936
92,920.0,56.814292389396975,51.7547301462289,52.15579960957657
93,930.0,57.08201878573925,52.02085600114643,52.42213621929406
94,940.0,57.34692219203262,52.28420904754083,52.68569342936706
95,950.0,57.60906109999661,52.544845708802555,52.946527933462654
96,960.0,57.86849221521035,52.80282072731206,53.20469473059343
97,970.0,58.125270528572635,53.05818722956163,53.46024719105166
98,980.0,58.37944938422541,53.31099678820171,53.71323711920829
99,990.0,58.631080544183824,53.56129948118472,53.963714813375965
100,1000.0,58.88021424986019,53.8091439481668,54.21172912286256
