,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
15,150.0,-4.378891350937219,-4.2895586489893045,-4.333735335042137,-4.382030328862933,-3.2361609515045915,-4.2393701800930526,-4.2647773712996555,-4.115386422206964,-4.314809223422448
16,160.0,-4.380470511429164,-4.2911985735476375,-4.3352806141267655,-4.3835867554210255,-3.2400125384286795,-4.241143192315901,-4.266407522852915,-4.116976287176384,-4.316387099198299
17,170.0,-4.382177999501848,-4.292965387331672,-4.33695127346924,-4.385271035711834,-3.243957120547232,-4.24304422166308,-4.2681642542449065,-4.118693748318507,-4.3180912062800285
18,180.0,-4.38400953193159,-4.294854865670709,-4.338743370678279,-4.387078952589599,-3.248470978305719,-4.245068800781706,-4.2700434027261664,-4.120534543845677,-4.31991747088258
19,190.0,-4.385960905287439,-4.296862882223531,-4.3406529956568205,-4.389006357176931,-3.2534328337135308,-4.247212616886853,-4.272040888108872,-4.122494491091158,-4.321861881559371
20,200.0,-4.388028042964709,-4.298985445771894,-4.342676323928354,-4.391049218161305,-3.2586848117156912,-4.249471533965924,-4.274152753337784,-4.124569535249658,-4.323920531683049
21,210.0,-4.390207022680883,-4.30121872133947,-4.344809649955665,-4.393203651045692,-3.2658043068077713,-4.251841603680256,-4.2763751888887525,-4.126755781389857,-4.3260896503992035
22,220.0,-4.392494091114727,-4.303559041057358,-4.347049407187303,-4.395465934282429,-3.272380097170885,-4.254319068914697,-4.278704545693454,-4.129049500398508,-4.3283656183875525
23,230.0,-4.394885669730651,-4.306002907813096,-4.349392178164019,-4.397832516259412,-3.2795627697233467,-4.256900361965174,-4.281137340670324,-4.131447135064436,-4.330744974644948
24,240.0,-4.397378354987344,-4.308546994303803,-4.351834698885144,-4.4003000162250485,-3.287759763227639,-4.259582098823605,-4.283670256798159,-4.13394531082042,-4.3332244206599455
25,250.0,-4.399968914825973,-4.31118813920955,-4.354373858201202,-4.4028652216918545,-3.2967703985687207,-4.262361072475082,-4.286300140071262,-4.1365408130932435,-4.3358008154833545
26,260.0,-4.402654282668923,-4.313923340823206,-4.357006695100282,-4.405525082792101,-3.3072255292763444,-4.265234244380316,-4.289023994463834,-4.139230601629542,-4.338471174268015
27,270.0,-4.405431550453484,-4.316749750643312,-4.359730393459843,-4.408276706062583,-3.3186556258776347,-4.268198736010812,-4.291838975141672,-4.142011787227755,-4.34123266082327
28,280.0,-4.408297960587132,-4.319664665111876,-4.36254227629926,-4.4111173464418725,-3.3321156843182997,-4.2712518192739015,-4.294742381212627,-4.144881636042483,-4.344082580898392
29,290.0,-4.411250897703525,-4.322665518186949,-4.3654397991525,-4.414044399502751,-3.347340468252379,-4.274390907817816,-4.29773164858187,-4.147837552378427,-4.347018376611516
30,300.0,-4.414287880565355,-4.325749873476564,-4.3684205431108065,-4.417055393524782,-3.3655834190722445,-4.277613548347864,-4.300804341684881,-4.150877072242323,-4.350037615638135
31,310.0,-4.4174065538526275,-4.328915416537947,-4.371482208129148,-4.420147981682779,-3.3872082327811257,-4.280917412630089,-4.303958146632805,-4.153997861590248,-4.353137989294055
32,320.0,-4.420604680677103,-4.332159947363832,-4.374622606167124,-4.423319934393807,-3.413782057058228,-4.284300288992438,-4.3071908635877625,-4.157197703385206,-4.356317299114218
33,330.0,-4.423880134831065,-4.335481373501664,-4.3778396546936476,-4.426569132177664,-3.44750486742226,-4.2877600755648215,-4.310500399897455,-4.160474492617197,-4.359573455705015
34,340.0,-4.427230894371633,-4.338877703756018,-4.381131370195987,-4.429893558771738,-3.4905774473685205,-4.2912947726259,-4.313884763894741,-4.163826224055552,-4.362904468924427
35,350.0,-4.430655034649822,-4.342347041145751,-4.3844958627952115,-4.433291294753145,-3.549621614992347,-4.294902476750269,-4.317342058065431,-4.167250991614562,-4.366308444313861
36,360.0,-4.4341507223198064,-4.3458875780248745,-4.387931329986439,-4.436760511308795,-3.635877921765601,-4.298581374305202,-4.320870473938379,-4.170746985915245,-4.369783573021905
37,370.0,-4.437716209597277,-4.349497589773075,-4.391436051803492,-4.440299464843453,-3.595014102912223,-4.302329736115757,-4.3244682860485035,-4.174312468877666,-4.373328132003237
38,380.0,-4.441349828952193,-4.3531754302634935,-4.395008385759832,-4.4439064915033715,-3.882120830483095,-4.306145911666046,-4.328133847161181,-4.177945800227184,-4.376940474376937
39,390.0,-4.4450499881517205,-4.356919526514549,-4.398646762112231,-4.447580002512531,-4.180054648245178,-4.310028325095284,-4.3318655836353805,-4.181645404731148,-4.380619028420587
40,400.0,-4.448815165649416,-4.360728375143861,-4.402349679545475,-4.451318479209082,-4.5111142474051755,-4.313975469629717,-4.335661990836411,-4.185409783995078,-4.384362289509335
41,410.0,-4.45264390647279,-4.364600537317059,-4.40611570142246,-4.455120469389513,-4.92095496247739,-4.31798590449951,-4.339521628873335,-4.189237497579759,-4.388168818618855
42,420.0,-4.456534817948464,-4.3685346354543775,-4.4099434516532625,-4.458984582727432,-5.460896575887676,-4.322058249953777,-4.343443119052644,-4.1931271728154735,-4.392037238133417
43,430.0,-4.460486566108452,-4.372529349647364,-4.41383161143474,-4.46290948760393,-6.085607280999541,-4.32619118454117,-4.347425140388984,-4.197077496972761,-4.395966227138059
44,440.0,-4.464497872385971,-4.376583413990693,-4.417778915858327,-4.466893907463672,-6.982388719172856,-4.330383441237318,-4.351466425950386,-4.201087228325429,-4.399954519941181
45,450.0,-4.468567510361867,-4.380695614075126,-4.421784150853578,-4.470936617677169,-7.804008900319867,-4.334633804388248,-4.355565759893293,-4.205155139204347,-4.40400090063845
46,460.0,-4.47269430282384,-4.3848647834053525,-4.425846150536738,-4.475036442749013,-8.872294785989583,-4.338941106600634,-4.359721974943728,-4.209280076959929,-4.4081042027638295
47,470.0,-4.4768771187472005,-4.389089801195843,-4.429963794310842,-4.47919225323304,-10.195335339611889,-4.34330422703636,-4.3639339491404465,-4.2134609367536395,-4.412263304725461
48,480.0,-4.481114871287807,-4.393369590157402,-4.434136004487456,-4.48340296359703,-11.169139077372774,-4.347722087191917,-4.368200603697441,-4.217696659824432,-4.4164771282845345
49,490.0,-4.485406514719066,-4.397703113293197,-4.438361744333255,-4.487667529568552,-11.158782639063375,-4.352193650622642,-4.372520900770306,-4.221986213748201,-4.4207446353276305
50,500.0,-4.489751042896621,-4.4020893724952685,-4.442640015192329,-4.491984945892142,-11.581008647090295,-4.356717918394461,-4.376893840943424,-4.226328621162901,-4.425064828209135
51,510.0,-4.494147486719076,-4.406527406114098,-4.446969855027245,-4.496354244770073,-3.3430679950126567,-4.36129392940949,-4.3813184615577665,-4.230722938973851,-4.429436744632449
52,520.0,-4.498594912000083,-4.411016287471465,-4.451350336508244,-4.500774493045563,-3.3495066750310243,-4.365920756795191,-4.385793834641624,-4.235168250545962,-4.433859455330585
53,530.0,-4.503092418369359,-4.415555122280071,-4.455780564955543,-4.5052447910477165,-3.355906530705473,-4.37059750659979,-4.390319064976033,-4.239663683173158,-4.438332067407905
54,540.0,-4.507639136792343,-4.420143048063101,-4.460259677256291,-4.509764270818189,-3.362273025985861,-4.375323316926176,-4.39489328880931,-4.244208403818206,-4.442853716831344
55,550.0,-4.512234228821139,-4.4247792319267925,-4.464786839292539,-4.514332094311701,-3.1672744803088837,-4.380097354995909,-4.399515672189385,-4.248801591094696,-4.447423569682472
56,560.0,-4.516876883932334,-4.429462869240679,-4.469361245727777,-4.518947452303417,-3.177011199552526,-4.384918816611072,-4.404185409126347,-4.253442461472951,-4.4520408212224885
57,570.0,-4.521566319657295,-4.434193182053614,-4.473982117880326,-4.523609562388815,-3.186522433283196,-4.389786924637731,-4.408901720756922,-4.2581302603469995,-4.456704692572565
58,580.0,-4.526301778756731,-4.438969418252422,-4.47864870259433,-4.52831766837838,-3.196457896974104,-4.394700927149259,-4.413663853804502,-4.262864271858478,-4.461414431196946
59,590.0,-4.531082529185791,-4.443790850276774,-4.483360271124223,-4.533071038338478,-3.206887863353972,-4.399660097822969,-4.418471079434783,-4.267643772460881,-4.466169308163105
60,600.0,-4.535907862126218,-4.448656773691866,-4.48811611778961,-4.537868964393908,-3.216726703336411,-4.404663732171429,-4.423322692126447,-4.272468098743894,-4.470968618921483
61,610.0,-4.5407770913428,-4.45356650619747,-4.492915559498074,-4.542710760598398,-3.225849456320645,-4.409711149492562,-4.428218008372733,-4.277336589794054,-4.475811680724049
62,620.0,-4.545689552110141,-4.458519386982531,-4.497757933940791,-4.5475957628207215,-3.234276586200293,-4.414801689330989,-4.43315636610536,-4.282248607569446,-4.480697831546027
63,630.0,-4.550644600164715,-4.463514775068976,-4.5026425992133285,-4.552523326771012,-3.242127181375821,-4.41993471200614,-4.43813712366986,-4.287203566458234,-4.485626428552609
64,640.0,-4.555641610686554,-4.468552049354404,-4.507568932887577,-4.55749282854081,-3.2494866413806145,-4.42510959691847,-4.443159658439576,-4.29220083931128,-4.490596853183737
65,650.0,-4.560679977823602,-4.473630607233699,-4.512536330643706,-4.562503662315658,-3.2564311322234647,-4.430325742537135,-4.44822336642176,-4.297239887414053,-4.495608499063195
66,660.0,-4.565759113307314,-4.478749863571588,-4.51754420659487,-4.567555240248643,-3.2630388236439987,-4.435582564711771,-4.453327661540619,-4.302320139066243,-4.500660781536215
67,670.0,-4.57087844644846,-4.483909250335438,-4.522591990883942,-4.572646991665733,-3.269372466515443,-4.440879496471666,-4.458471974648163,-4.307441068113877,-4.505753132854015
68,680.0,-4.576037422469867,-4.489108215966333,-4.527679130952325,-4.5777783626277415,-3.2754875047697496,-4.446215987262368,-4.463655753009548,-4.312602151178991,-4.510884999258565
69,690.0,-4.581235503210263,-4.494346224496396,-4.532805089094043,-4.582948814644053,-3.281408547321398,-4.4515915021898875,-4.468878459377705,-4.3178029022035185,-4.51605584416254
70,700.0,-4.58647216442725,-4.499622754806526,-4.537969342731799,-4.588157824118115,-3.287179363420413,-4.457005521366394,-4.474139571245341,-4.323042825361882,-4.5212651467943905
71,710.0,-4.591746897600389,-4.5049373002464606,-4.543171383925387,-4.593404882187415,-3.2928187175447348,-4.4624575393324335,-4.479438580976895,-4.3283214629762,-4.5265123999398815
72,720.0,-4.597059207051565,-4.5102893678823435,-4.548410718159653,-4.598689494301932,-3.2983491307613444,-4.467947064495185,-4.484774994610987,-4.333638349486421,-4.531797108866373
73,730.0,-4.602408611506098,-4.515678478266454,-4.553686864515901,-4.604011178299619,-3.3037916217249363,-4.473473618247078,-4.490148331172207,-4.338993062107503,-4.537118794024555
74,740.0,-4.607794641590758,-4.521104164838175,-4.5589993545009975,-4.609369465830104,-3.309159742773448,-4.479036735510785,-4.495558122782581,-4.344385173336618,-4.5424769880584215
75,750.0,-4.6132168411772225,-4.526565972726992,-4.564347732211551,-4.614763900257744,-3.314463288146639,-4.484635962639716,-4.501003913780714,-4.349814278693769,-4.547871235664992
76,760.0,-4.61867476524628,-4.532063459497545,-4.569731553366935,-4.620194037187358,-3.3197190979001365,-4.490270858819947,-4.506485260136068,-4.355279985694745,-4.553301093928165
77,770.0,-4.6241679808268215,-4.537596193875688,-4.575150384897385,-4.625659443358077,-3.324922904358932,-4.495940993759421,-4.512001729263619,-4.360781878355232,-4.558766130222423
78,780.0,-4.629696065589354,-4.543163755674577,-4.580603804952429,-4.631159696874017,-3.3300982359890425,-4.5016459481125155,-4.51755289970999,-4.366319626537665,-4.56426592398193
79,790.0,-4.6352586083634995,-4.548765734756872,-4.58609140203949,-4.6366943862575685,-3.335241211486436,-4.507385314465169,-4.5231383604157145,-4.371892864137615,-4.569800065328111
80,800.0,-4.640855207255581,-4.554401731898004,-4.591612775012105,-4.642263110329121,-3.340356750353361,-4.513158694075082,-4.528757709971943,-4.377501232848108,-4.575368152569671
81,810.0,-4.646485471362808,-4.56007135703903,-4.597167532040969,-4.647865477567505,-3.3454575137260334,-4.518965698526918,-4.53441055819952,-4.383144400023771,-4.580969795809514
82,820.0,-4.652149018583354,-4.565774230188641,-4.602755291407536,-4.653501106349341,-3.350541112030094,-4.524805949433364,-4.5400965228878505,-4.388822059488671,-4.586604615056501
83,830.0,-4.657845475958999,-4.571509980017632,-4.608375680048084,-4.659169623565436,-3.3556094101500524,-4.530679076419102,-4.545815231898368,-4.394533881152219,-4.592272237737496
84,840.0,-4.663574479932707,-4.577278244184432,-4.614028333944897,-4.664870665968788,-3.360668111350404,-4.536584719429869,-4.551566321315997,-4.400279573240973,-4.597972300652597
85,850.0,-4.669335675278024,-4.583078669044511,-4.619712897376206,-4.6706038780353545,-3.3657238674159093,-4.542522526460457,-4.557349436057439,-4.406058854086465,-4.6037044491717865
86,860.0,-4.675128714783772,-4.588910908856518,-4.625429023029803,-4.676368912913577,-3.370774895808786,-4.548492152346339,-4.563164229294781,-4.41187142940116,-4.6094683381504185
87,870.0,-4.680953259596157,-4.594774626187815,-4.63117637162163,-4.682165431654,-3.375821723182252,-4.55449326224176,-4.569010361696588,-4.417717048270526,-4.615263627895579
88,880.0,-4.6868089783935245,-4.600669491180263,-4.636954611072596,-4.68799310264148,-3.3808683937658683,-4.560525526766132,-4.574887502724694,-4.42359543376117,-4.621089988673063
89,890.0,-4.692695547669677,-4.606595181296457,-4.6427634169046845,-4.693851602518299,-3.3859190924637343,-4.566588626858421,-4.58079532795918,-4.429506348390163,-4.62694709729443
90,900.0,-4.698612650500113,-4.612551381202539,-4.64860247267821,-4.699740614710731,-3.3909733670193574,-4.572682247737663,-4.586733520864655,-4.4354495407856875,-4.632834637989511
91,910.0,-4.704559977857935,-4.618537783175668,-4.654471467626874,-4.705659829748504,-3.39602469011014,-4.578806083223445,-4.592701771936747,-4.441424801295245,-4.638752301096014
92,920.0,-4.710537226686785,-4.624554085163289,-4.660370098751437,-4.711608944659355,-3.401086510438834,-4.584959833391693,-4.598699778274289,-4.447431896000432,-4.644699785248875
93,930.0,-4.716544100761152,-4.6305999926783485,-4.666298068648978,-4.717587663706757,-3.4061594037871172,-4.591143205136245,-4.604727242926501,-4.453470764067963,-4.65067679365285
94,940.0,-4.722580310958951,-4.63667521708684,-4.67225508725228,-4.723595696759397,-3.411231859062329,-4.597355912314589,-4.61078387657221,-4.459540943498659,-4.656683039184013
95,950.0,-4.728645572734576,-4.642779475876658,-4.678240869771205,-4.729632760222649,-3.4163143020132747,-4.60359767363463,-4.616869395451511,-4.465642355043047,-4.662718236685298
96,960.0,-4.734739609075515,-4.648912492845738,-4.684255137945398,-4.735698576551983,-3.4214058686755684,-4.60986821488373,-4.622983520856226,-4.471774845619326,-4.668782109696804
97,970.0,-4.7408621484081905,-4.655073997027951,-4.690297618978988,-4.74179287395797,-3.4265062779459177,-4.616167267743056,-4.62912598133621,-4.47793822752889,-4.674874386978536
98,980.0,-4.74701292413684,-4.661263723740577,-4.6963680456399155,-4.747915386359327,-3.431618069638068,-4.622494567273238,-4.63529650955138,-4.484132312341538,-4.680994802866239
99,990.0,-4.753191676136767,-4.667481413176844,-4.702466156612647,-4.7540658527229525,-3.43673723877475,-4.628849858446455,-4.641494845455498,-4.490356996995993,-4.687143096034104
100,1000.0,,,,,,,,,
