,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
51,510.0,28.564687203625038,25.402461235141764,25.387627994846966
52,520.0,28.732030406346702,25.478914739584226,25.459101062121036
53,530.0,28.90146743342004,25.55377271059454,25.52899877321035
54,540.0,29.073139803779142,25.62718267824877,25.597461779931773
55,550.0,29.247172346867966,25.699282565485227,25.664619480448547
56,560.0,29.42368491087743,25.77020168555429,25.73059209883857
57,570.0,29.60278172596419,25.84005744860334,25.795489471621675
58,580.0,29.7845545421444,25.908958210051814,25.8594116088748
59,590.0,29.96912035240767,25.97700683886506,25.922455167944893
60,600.0,30.15655692767833,26.044299074182153,25.9847080635864
61,610.0,30.34693395494202,26.11092223187379,26.046250840677637
62,620.0,30.540329309268767,26.176960109529134,26.10716071038883
63,630.0,30.73678462359666,26.242490367477018,26.167507755516496
64,640.0,30.93636527076718,26.30758555546797,26.227359209609503
65,650.0,31.139118070172703,26.37231510852674,26.2867785418767
66,660.0,31.34506075085584,26.436744649956353,26.34582226873405
67,670.0,31.554209181117958,26.500935433348154,26.404548257191443
68,680.0,31.76656618020923,26.56494478493165,26.463007716770328
69,690.0,31.98214286849973,26.628829551398002,26.521248868240367
70,700.0,32.2008738603248,26.69264163763773,26.57931979244103
71,710.0,32.4227377672563,26.756431082537397,26.63726404937025
72,720.0,32.647735366884575,26.820248829719517,26.69512493990885
73,730.0,32.87571310720468,26.884139001861577,26.752941261920554
74,740.0,33.10656766675619,26.94814783470524,26.810752517792455
75,750.0,33.34022876979215,27.012317739221658,26.86859573438064
76,760.0,33.57654780932121,27.076687313305534,26.926505737323918
77,770.0,33.81527852931226,27.14130244890637,26.98451561391594
78,780.0,34.05616585885778,27.20620121102096,27.04266001643127
79,790.0,34.29903575245223,27.27142041715399,27.100969963454933
80,800.0,34.54369356735377,27.336996306656438,27.159473649500498
81,810.0,34.78970603841631,27.4029664728277,27.218204188085622
82,820.0,35.03661111877211,27.46936845787959,27.27718919613681
83,830.0,35.283890283457296,27.536237113108168,27.336455723306887
84,840.0,35.53119489347269,27.60360779947773,27.396034137776226
85,850.0,35.77813743820728,27.671511595224658,27.45594841828326
86,860.0,36.02364202091882,27.739985430122942,27.516225232372303
87,870.0,36.26706220401839,27.80906336498148,27.576891719125147
88,880.0,36.50784045937293,27.87877878768819,27.637972171094756
89,890.0,36.74477372985385,27.949166002531296,27.699493432551897
90,900.0,36.97657528450179,28.02025749708945,27.761479072426773
91,910.0,37.202434278977435,28.092087225862684,27.823953631853037
92,920.0,37.42095694694849,28.164687471528747,27.88694237042051
93,930.0,37.63014149378408,28.238094941335653,27.9504698048168
94,940.0,37.82862161776967,28.31234217998645,28.014558841684494
95,950.0,38.01464482286118,28.387463416456836,28.07923347176712
96,960.0,38.18564365446505,28.463494652706846,28.144520631427447
97,970.0,38.33887411314848,28.540469325084036,28.210442260454773
98,980.0,38.472225820551635,28.618424785033856,28.277021710701927
99,990.0,38.58155718156738,28.697393814289796,28.344285072966628
100,1000.0,,,
