,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
71,710.0,25.74148921686569,25.7044404823303,25.547458518766597,25.726258705299266,-74.62956278686988,25.6941653113969,25.623404022526714,26.202263578793797,25.658943170262507
72,720.0,25.76970637938832,25.733405012964464,25.573190156312023,25.753644905652603,-61.079133020560576,25.72356876901859,25.650165914192822,26.27760296916311,25.68719631970364
73,730.0,25.797019051949732,25.762194544286032,25.598393327576193,25.781454946762977,-52.38195519871024,25.75326643379063,25.67687148082077,26.341460902132468,25.714783839850284
74,740.0,25.824730952756642,25.79032746228755,25.623544927093445,25.808591417139485,-46.10650847011028,25.78215091810807,25.703270901866436,26.41350739582285,25.74195851519601
75,750.0,25.851679909815097,25.818681287033424,25.648309625420264,25.835773844911998,-34.54342431645462,25.81156758628159,25.72929395446787,26.486429242376392,25.769310822200502
76,760.0,25.878876038790075,25.84668179995592,25.67272180436977,25.86254541672437,-38.13344230939273,25.840193401067012,25.755141381275003,26.534544924787046,25.795662113403576
77,770.0,25.905623144780833,25.87459714952427,25.697112238285687,25.88939978820937,-21.15501824118106,25.86864835742155,25.780911297859156,26.638412090592233,25.82262458671278
78,780.0,25.932618721138002,25.901967240659335,25.721157397701578,25.915953454744365,-24.35077399104632,25.897990690618393,25.80637071062535,26.7088404134797,25.849514452991656
79,790.0,25.958750930192043,25.92974096938783,25.745148116599932,25.942416292924595,-20.913148645684423,25.92608104090884,25.831253907965888,26.778147474608808,25.874735484340714
80,800.0,25.985611447276476,25.956885621062536,25.768589639609004,25.968592724252034,-11.404954668723983,25.954448037833803,25.857059100354448,26.860348014586773,25.90130879307137
81,810.0,26.01180691423624,25.984371454011683,25.79237187941445,25.994949382227468,-13.415044623241906,25.983156970571734,25.881562660153755,26.956816181615704,25.928100046378354
82,820.0,26.037863172696564,26.011377848423738,25.81563559350902,26.020678072218917,-12.1052027551516,26.01090306746098,25.906659452884867,27.028455239271832,25.953427557152416
83,830.0,26.0642511648923,26.038416226462438,25.83894456817469,26.04710477904337,-7.685489050954679,26.039767400966824,25.931160677744455,27.12440999267915,25.979071853174702
84,840.0,26.09037531910344,26.065511228222043,25.861952740111736,26.07278115730658,-2.3869648811988267,26.068207317095265,25.9557973516054,27.222924216863074,26.004653146592876
85,850.0,26.116218173338495,26.092263526076103,25.88499342264735,26.09870949033906,-3.8772863892375344,26.095464776978474,25.980352412814327,27.30565384224396,26.031170314507943
86,860.0,26.14229560712704,26.119238377846656,25.90799354212378,26.124501565076905,-3.4858981886591494,26.124623822041517,26.00443509130865,27.41869438349766,26.055550906102805
87,870.0,26.168156807878457,26.14605997898179,25.930494492104835,26.14990949448354,-0.1316129899183653,26.151908910529613,26.029350942565006,27.505052179869008,26.081735989316805
88,880.0,26.194260345124597,26.172732108980654,25.953041134680394,26.175929364189884,3.4201567530900023,26.18159995426842,26.053083194508876,27.61956223474658,26.107115981905395
89,890.0,26.219772993669462,26.199366031022358,25.976228977179886,26.201534922908454,3.070660487204118,26.208809434519427,26.077325698413574,27.717562894382844,26.132629604199916
90,900.0,26.246027958869497,26.22652410788406,25.99823705278233,26.227199955546084,-2.562959139942365,26.237413009803912,26.101565505586287,27.846940557891106,26.157353671030492
91,910.0,26.271561841609664,26.252722637008105,26.021067850939577,26.252598472092238,9.216753906491498,26.265601368133794,26.125630508770826,27.950966661112407,26.183387268484235
92,920.0,26.29731112624848,26.279808068813225,26.04301931298291,26.27857342326711,9.829138498441862,26.294054092553587,26.14913235921225,28.204120526108085,26.207661872048572
93,930.0,26.323718134040725,26.306462783284818,26.065814194330233,26.303871165648733,-0.39308915791648696,26.323099312714678,26.173750079316527,28.096128659998836,26.234887405334256
94,940.0,26.348696627011787,26.333100039174827,26.0877977445051,26.329498750650195,9.058449061626717,26.351021956066973,26.197828614711742,28.326361256463613,26.258356154782724
95,950.0,26.375089133396884,26.3600694956572,26.110270944777117,26.355199376451385,8.36289609906752,26.380005605162598,26.221061877007788,28.487389030200408,26.28429412408719
96,960.0,26.40117397828139,26.38655889287855,26.13243607042821,26.38087491827303,8.190551920024223,26.40915693453248,26.245639710433736,28.613398620481796,26.309732213638263
97,970.0,26.42667702317131,26.41370013018128,26.15454424601803,26.40664801949377,10.652902905840198,26.43629337157724,26.26882599429113,28.735101471883773,26.335154547780043
98,980.0,26.45315430639877,26.440344248335816,26.177090033256167,26.432059871224606,6.975793042760169,26.4676891801032,26.293750136378687,28.933889331763734,26.359552583236276
99,990.0,26.478383475248442,26.467574370414074,26.198738598356332,26.458023993460536,12.591041997156893,26.49553235699168,26.316562005435376,29.05909962518128,26.386503724498294
100,1000.0,,,,,,,,,
