,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
14,140.0,16.734300559512988,16.795342979281365,16.855617012951562,31.856831019738475,17.51459078837896,17.510004028002314,17.414869717435366,17.46154080505444,17.500166302357872,17.338164052956515
15,150.0,16.74144873057389,16.802796835827074,16.863294591395693,31.900393550763198,17.52323741673298,17.51862208448999,17.42324386846577,17.470344695981442,17.508957190874465,17.3445895686251
16,160.0,16.748936191360183,16.810592674614995,16.871316438802396,31.94896504549819,17.53221195666051,17.52757110943097,17.431940435786384,17.479472003388747,17.518089092183285,17.351199469369774
17,170.0,16.756725672610127,16.818692932903765,16.879644699006132,32.00274606784181,17.54147825193774,17.536814613570943,17.44092414971366,17.48888533097099,17.52752545832215,17.357969663465646
18,180.0,16.76478539469965,16.82706566797299,16.88824726023507,32.061970645956464,17.551005373931062,17.546321360752852,17.450164873355092,17.498552568251966,17.5372349369231,17.364879325657498
19,190.0,16.773088275378974,16.835683730860215,16.89709687674887,32.12712448748543,17.560766769276672,17.556064506158336,17.45963683088343,17.508446102385623,17.54719065508933,17.371913053885518
20,200.0,16.781611220356105,16.844524021893307,16.906170404647938,32.198431678554314,17.570739735592714,17.566021039696427,17.46931801155081,17.518542204317626,17.557369515567604,17.379057889802375
21,210.0,16.79033451343897,16.853566848429267,16.91544815444029,32.27653032178311,17.5809047339215,17.57617113925494,17.47918956599157,17.528820364487405,17.56775161989512,17.386303020269427
22,220.0,16.799241269990674,16.86279539656554,16.92491332637775,32.361711799724674,17.591244938546545,17.586497702168398,17.489235263283078,17.539262836678205,17.578319851428184,17.39364034253965
23,230.0,16.808317014782588,16.872195261333722,16.934551555716887,32.454851979960814,17.6017458889037,17.59698597153441,17.49944119814897,17.549854214169276,17.589059333824565,17.401063970139838
24,240.0,16.817549295677495,16.8817540818374,16.944350529866302,32.556423767497726,17.6123949036443,17.607623030889428,17.50979533653545,17.560581058304866,17.599957139388675,17.40856904901029
25,250.0,16.826927376186056,16.891461217030642,16.954299667008158,32.6672416386164,17.62318112694964,17.61839773244278,17.520287306401986,17.571431491860437,17.611002057287475,17.4161512586122
26,260.0,16.836441980443297,16.901307491174887,16.964389842702015,32.78832284748974,17.634095038941954,17.62930026356261,17.530908109659748,17.58239524754388,17.622184250112483,17.42380954187238
27,270.0,16.846085076057825,16.911284967499615,16.97461319196348,32.920624393274935,17.645128247367587,17.640322030118288,17.541649915491405,17.593463098239955,17.63349509104372,17.431540072592227
28,280.0,16.855849681033828,16.921386767185382,16.984962902898147,33.06530416509255,17.656273459246755,17.65145543802428,17.552505892949053,17.604626933003797,17.644926942368773,17.439343768783
29,290.0,16.865729736604095,16.9316069364238,16.99543307756577,33.224181048072005,17.667524238979937,17.662693822673887,17.56347010987356,17.615879519383718,17.65647307976357,17.447220030400523
30,300.0,16.875719956525593,16.94194028782316,17.00601860558172,33.39837878844006,17.678874935638756,17.674031253732725,17.574537352082224,17.627214325299892,17.668127600721178,17.455168114239175
31,310.0,16.885815736138785,16.952382314787812,17.016715037221168,33.59005363779748,17.69032046219482,17.685462417958888,17.58570311452552,17.638625515954285,17.679885125064878,17.463189800576693
32,320.0,16.896013053030963,16.962929096909875,17.02751852448304,33.80181619505659,17.701856360527355,17.696982605465724,17.59696334361589,17.650107861667227,17.6917409940674,17.471286057023796
33,330.0,16.90630839406448,16.973577219898612,17.038425715534306,34.03588593922007,17.71347863317856,17.708587564978274,17.608314592493695,17.661656545120398,17.703690873211553,17.47945774398638
34,340.0,16.916698696111734,16.984323717772405,17.049433709540963,34.29605678813228,17.725183766465527,17.720273523561108,17.619753701040054,17.673267205635998,17.71573098684912,17.48770740916708
35,350.0,16.92718128306393,16.995166009504697,17.06053998969945,34.58672707851587,17.73696858554371,17.732037019028027,17.63127802508128,17.684935896467326,17.72785790334075,17.49603381370806
36,360.0,16.937753818268924,17.006101856375043,17.071742387074792,34.91249636001351,17.748830125202684,17.743874961042476,17.642885145946572,17.69665896403525,17.740068471798033,17.504443672561557
37,370.0,16.948414272597127,17.017129323647545,17.08303902952933,35.28004910471452,17.76076593942088,17.755784545095963,17.654572976811544,17.70843305699707,17.752359937551834,17.512938560593106
38,380.0,16.959160872836744,17.028246745172485,17.094428309186107,35.69289715507728,17.772773610565835,17.767763160933605,17.666339689001006,17.7202550511719,17.76472963675655,17.52151942549489
39,390.0,16.969992103696118,17.03945268797565,17.10590886840767,36.16788764891486,17.78485105287603,17.77980842080892,17.67818364889109,17.7321219725977,17.777175290685847,17.530189938961634
40,400.0,16.980906643293174,17.05074593464467,17.117479547775233,36.71507562659308,17.79699644190554,17.791918277267744,17.69010345311907,17.74403128424359,17.789694680821142,17.538953575252847
41,410.0,16.991903370091155,17.0621254593731,17.12913938576424,37.35112267689946,17.809207987971487,17.8040907053548,17.70209784807544,17.755980311261787,17.802285870075966,17.547812929619553
42,420.0,17.002981318210686,17.07359039812922,17.14088758579972,38.09463900754947,17.821484093273792,17.816323853272618,17.71416576257087,17.767966797460492,17.814947027288202,17.556771315578352
43,430.0,17.01413970139658,17.085140048423174,17.152723513602506,38.977917282538925,17.833823363986976,17.828616026603488,17.726306249332865,17.77998845510535,17.827676461740154,17.565831520915722
44,440.0,17.02537784207169,17.096773842556072,17.164646672397804,40.0534511698627,17.84622445220037,17.8409656669426,17.738518553106154,17.792043214499405,17.84047255532771,17.57499774999889
45,450.0,17.03669520180301,17.108491351728112,17.17665668371984,41.379170706501775,17.858686216459958,17.85337133061021,17.750801907431875,17.804129082709128,17.85333395762864,17.584273681802365
46,460.0,17.04809135981673,17.1202922360852,17.18875328983533,42.97632937255749,17.871207558704775,17.865831635281126,17.76315582313223,17.816244073371546,17.8662592410261,17.593663346255674
47,470.0,17.059565987791213,17.132176291245703,17.200936350200745,45.19913171255717,17.8837873755399,17.878345314519475,17.775579700194175,17.828386453715606,17.879247082830716,17.603169730603575
48,480.0,17.071118867476244,17.14414337920633,17.213205799984145,48.018470515115744,17.896424767628744,17.89091118803575,17.78807320946259,17.840554490212273,17.892296360318017,17.61279762087404
49,490.0,17.082749861219273,17.156193477252216,17.225561682773996,51.50505043038671,17.909118971109645,17.903528029144415,17.80063601686486,17.85274647596261,17.905405945300803,17.622550526347272
50,500.0,17.094458897516557,17.16832663215515,17.23800411291988,56.67940727806786,17.921869040567884,17.916194922879786,17.813267850036897,17.86496089178484,17.918574716376778,17.632433263646558
51,510.0,17.106246000771772,17.18054296908132,17.25053329936808,61.38426296538027,17.93467435837119,17.928910754250616,17.825968575783428,17.877196139329996,17.93180170220762,17.642450028024896
52,520.0,17.118111257033217,17.192842675663353,17.263149492304766,64.01203470793783,17.947534226312158,17.94167453921518,17.838737981029084,17.889450696966875,17.94508594227848,17.652604435439205
53,530.0,17.130054810678136,17.205226019859506,17.275853046068423,66.28951227436409,17.960447926016144,17.95448547364857,17.85157607614065,17.901723223421417,17.958426525144386,17.662908654290625
54,540.0,17.142076879111894,17.217693330334548,17.288644354483946,66.33326355651255,17.973414991858064,17.9673425077417,17.864482827269455,17.914012261627818,17.97182250463279,17.673355861441348
55,550.0,17.1541777233611,17.230244985491712,17.301523879363746,68.40385056721107,17.986434700652723,17.980245032261777,17.877458272023375,17.92631645192531,17.985273103203006,17.68395546101022
56,560.0,17.166357659795732,17.242881418653617,17.314492139411577,73.15986273072485,17.999506740531398,17.993192036220034,17.8905024359009,17.93863447570378,17.99877749790617,17.694713206960653
57,570.0,17.178617069230448,17.255603131242747,17.32754970593918,74.63152665091047,18.01263044124925,18.006182843123973,17.903615521228154,17.95096508576502,18.012334929998033,17.705633698263238
58,580.0,17.190956358640488,17.2684106595404,17.340697202071464,74.62020840801755,18.02580545343829,18.019216640578534,17.916797638006422,17.963306918383925,18.025944553950396,17.716723434135098
59,590.0,17.20337600335509,17.281304590980472,17.35393530479791,77.6732397745182,18.039031330700105,18.032292763658315,17.930048970350466,17.975658862965794,18.039605755114497,17.72798611857874
60,600.0,17.2158764918791,17.29428556627605,17.36726473486499,77.91028869909918,18.0523076496056,18.0454104647188,17.943369808188038,17.988019652192506,18.053317736567013,17.73942852067528
61,610.0,17.228458393733362,17.307354263320672,17.3806862631477,80.01104616412127,18.06563409494604,18.058569140511715,17.956760364961664,18.000388145025468,18.067079788463513,17.751057351977426
62,620.0,17.241122278889573,17.320511405758463,17.394200693264686,79.71853522111776,18.079010229444343,18.071767951170497,17.97022090226573,18.012763139362132,18.080891316503084,17.762876961016577
63,630.0,17.253868783030928,17.333757755220397,17.407808898464157,81.44657779789904,18.092435657831857,18.085006411295307,17.983751809611643,18.02514346019327,18.094751550790765,17.774893953780005
64,640.0,17.266698575275925,17.347094124100284,17.421511765630388,83.11045659762408,18.105910266593263,18.098283805556186,17.997353463612036,18.037528068993645,18.108659877771917,17.787115982853845
65,650.0,17.279612340326047,17.360521345885672,17.43531023914563,84.93699797910865,18.119433559757937,18.11159948393079,18.011026149483108,18.049915782140634,18.12261565959541,17.79954834326494
66,660.0,17.29261082516126,17.374040314392712,17.449205300448003,85.70059196790282,18.13300533188989,18.12495284843653,18.024770289686955,18.06230558139338,18.13661819815542,17.812198408028664
67,670.0,17.305694802081852,17.38765194605028,17.46319797636969,85.2506291849697,18.14662520303732,18.138343335121814,18.0385863788706,18.074696374864672,18.15066697380897,17.825072695572192
68,680.0,17.31886506715877,17.401357203612545,17.477289329691683,88.22687617168204,18.160293036488348,18.15177023816385,18.052474790840197,18.08708701442758,18.16476120131357,17.83817080398667
69,690.0,17.33212246735238,17.415157079850065,17.491480457746157,88.34330354672355,18.17400857206868,18.165233111987607,18.066436089690264,18.09947659248884,18.178900407098993,17.851516538658274
70,700.0,17.345467862717662,17.429052610061333,17.50577251186957,89.8444722847822,18.1877713805586,18.178731183206246,18.080470661910656,18.111864016113348,18.193083896071485,17.865109012353173
71,710.0,17.358902158417838,17.443044863601475,17.520166665623638,90.73495637169536,18.20158143481786,18.192264035464035,18.09457910047804,18.124248250933324,18.207311060399615,17.87895714626199
72,720.0,17.372426296375252,17.457134948763493,17.53466414489564,92.72435430354226,18.21543838836721,18.205831021595767,18.10876188312874,18.136628231051816,18.221581288702303,17.893069818068234
73,730.0,17.386041234835833,17.471323997771318,17.549266205561167,93.65867042296232,18.22934199192234,18.219431511707377,18.123019671735882,18.149003042777164,18.235893979951175,17.90745446875185
74,740.0,17.399747979860567,17.485613207231907,17.563974152203055,94.27575153426717,18.243292063043302,18.2330650598254,18.137352912640694,18.161371694260858,18.250248508126813,17.92212151325103
75,750.0,17.413547558058664,17.500003775401435,17.578789319956677,96.11822087697668,18.257288462202336,18.246730978030925,18.151762301415257,18.173733121042083,18.264644274623063,17.93707940453897
76,760.0,17.42744103416936,17.514496968638515,17.593713091336813,97.54306419164794,18.271330869302293,18.26042874252408,18.166248395512888,18.18608642845991,18.279080606025303,17.952338322225224
77,770.0,17.44142949676627,17.529094065113824,17.608746884179887,97.90426862725614,18.2854191768669,18.274157806632036,18.180811845424607,18.19843067892225,18.2935569686985,17.967908183923313
78,780.0,17.455514077731724,17.543796389537107,17.623892159798803,99.06176709379062,18.29955307117099,18.287917544746463,18.195453327832247,18.210764813953187,18.308072698432035,17.983802179081287
79,790.0,17.469695935354395,17.5586053161101,17.639150416776207,100.40920172560669,18.31373240147502,18.301707436389737,18.21017350009608,18.22308797509466,18.32262719598643,18.000025957205057
80,800.0,17.483976252522833,17.57352223612423,17.65452320294162,101.86904673282628,18.327957108406128,18.31552692471208,18.224973017121826,18.235399185915657,18.337219802930544,18.016593249809933
81,810.0,17.498356261004925,17.58854859455245,17.670012099157606,105.26082592619488,18.342226792609928,18.32937539135679,18.23985264616317,18.247697527509267,18.351849904517834,18.033516251965978
82,820.0,17.512837213269478,17.603685869422954,17.685618737075348,102.38868223320344,18.356541372412714,18.3432522926353,18.254813062115833,18.25998210558914,18.366516865810716,18.050808036208778
83,830.0,17.52742039662654,17.618935574584203,17.701344787744244,104.35241452657851,18.370900680937226,18.357157064148023,18.269855047231687,18.272251963868666,18.381220065839873,18.06847911907925
84,840.0,17.542107137296178,17.634299272168246,17.71719196817541,105.38452076565176,18.385304497452854,18.37108911611499,18.284979320951074,18.284506237970355,18.395958846004667,18.086545061566454
85,850.0,17.556898793181134,17.649778561327928,17.73316204034963,110.98374563545592,18.399752615649763,18.385047911047607,18.300186685965063,18.296744099628295,18.410732556154233,18.105019107723034
86,860.0,17.571796751584117,17.66537507857848,17.749256813141468,104.88031301902186,18.41424490795094,18.399032823993178,18.315477909073458,18.3089645046609,18.42554054431301,18.12392880186691
87,870.0,17.586802442012853,17.681090514842772,17.765478140414412,108.85754712737578,18.428781170512707,18.413043281915403,18.330853844803254,18.321166678986526,18.440382167214796,18.14326910437773
88,880.0,17.601917329182285,17.69692658609818,17.781827930356737,114.00483977375218,18.443361222909942,18.427078736582832,18.346315301906884,18.333349738103436,18.455256722000964,18.16306536210496
89,890.0,17.617142911973833,17.712885072205324,17.798308132548815,111.8784706085352,18.45798486135592,18.44113855342403,18.361863117305862,18.345512891923075,18.47016357603462,18.18333171127196
90,900.0,17.632480727102894,17.728967780498657,17.8149207536939,115.09871409412189,18.472651959472753,18.455222166159146,18.377498179535635,18.357655091888788,18.485102023774203,18.204089276007984
91,910.0,17.64793234876541,17.745176578054682,17.831667849369705,112.14124601163316,18.48736228665112,18.469328992693836,18.393221337406327,18.36977570219415,18.500071373992732,18.225358401393315
92,920.0,17.663499390650927,17.76151337071118,17.848551526070477,117.63852060515633,18.502115658496262,18.483458432745305,18.40903354519159,18.381873711274718,18.51507095776128,18.247110447833307
93,930.0,17.67918350703485,17.777980119027305,17.865573949217076,119.74489779962923,18.51691191158475,18.497609850840625,18.424935688254266,18.39394844806879,18.530100060383308,18.26944288860975
94,940.0,17.694986392333,17.794578823665145,17.882737343317505,120.22646353332055,18.531750921485006,18.51178271745056,18.440928662559735,18.40599897327885,18.54515800527277,18.29233627727722
95,950.0,17.710909777680374,17.81131155378805,17.900043976279903,119.29126653561592,18.54663237281916,18.52597634761471,18.457013497829557,18.418024543119433,18.560243994953694,18.315822990475905
96,960.0,17.72695544271161,17.828180404852397,17.91749618718337,118.77283832029235,18.561556273090684,18.540190137880014,18.47319111854699,18.430024331505777,18.575357362660064,18.339990489249868
97,970.0,17.743125209300167,17.84518754897036,17.93509637518851,126.59383324591734,18.576522243207705,18.554423542290827,18.48946255347642,18.441997534344818,18.590497405336034,18.36474868023048
98,980.0,17.7594209359427,17.862335206194494,17.952846992607434,98.9554859043774,18.591530138382378,18.56867582096587,18.505828821391468,18.453943385752073,18.60566331392446,18.390180880077487
99,990.0,17.775844544076172,17.879625640743082,17.970750581284538,120.89633534465297,18.60657980295227,18.582946489731125,18.522290859401977,18.465861091545413,18.62085443109474,18.416205499736705
100,1000.0,,,,,,,,,,
