,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
29,290.0,21.99393326190715,21.899488509796868,22.205783701798865,22.242171778292853
30,300.0,22.210572281418596,22.121099911460835,22.406765463541365,22.44055306722766
31,310.0,22.412050256074693,22.32733536200851,22.593098360979237,22.62437562868194
32,320.0,22.59982998022918,22.519666254854176,22.766250796855946,22.795108816517395
33,330.0,22.775215704340596,22.699404882711118,22.927521318544986,22.954050755776656
34,340.0,22.939369619898333,22.867723685844606,23.07806075052337,23.10235089867032
35,350.0,23.09333044403273,23.025670659613112,23.21889088882191,23.241028477267854
36,360.0,23.23802704300157,23.17418426967301,23.350920543380308,23.37098920365808
37,370.0,23.374291186574613,23.314105498083393,23.474959668168452,23.49303947020824
38,380.0,23.502868596413155,23.446189503478212,23.591731008782222,23.607898724949102
39,390.0,23.624429979061333,23.571116208889837,23.701881275525277,23.716210246161406
40,400.0,23.739579091386023,23.689496867756425,23.80599030911131,23.818549954344117
41,410.0,23.84885760426762,23.801883297665917,23.904577988967425,23.9154344026495
42,420.0,23.952756240030183,23.908773390938666,23.99811259259939,24.007328212107307
43,430.0,24.05171941656997,24.01061816263023,24.087016254708626,24.09464958072729
44,440.0,24.146147977461208,24.10782626652432,24.171668725524768,24.177775724293305
45,450.0,24.236404986133195,24.20076858784698,24.252414256815875,24.257047866780002
46,460.0,24.322821598905787,24.289781435580963,24.329565188193172,24.33277443150032
47,470.0,24.40569860915938,24.37517162953734,24.4034042429056,24.40523581813476
48,480.0,24.485309686716676,24.457219527738093,24.47418760365433,24.474685978075872
49,490.0,24.561903647297733,24.536178547597782,24.542149869595665,24.541356561742223
50,500.0,24.635709126175833,24.61228251635096,24.607504467295502,24.605458616447187
51,510.0,24.706935659833224,24.68574582296945,24.670445289553545,24.667183830327886
52,520.0,24.77577334460243,24.756763281091548,24.731150885979876,24.726708211350566
53,530.0,24.842397768453647,24.825514527593988,24.78978400426832,24.784193173623528
54,540.0,24.906971449243425,24.892165478115146,24.846493416398676,24.839786067521935
55,550.0,24.969640933603163,24.956867368271816,24.90141712106189,24.893622293539195
56,560.0,25.030542624569687,25.019760584144645,24.954681919028946,24.945826425371063
57,570.0,25.08980378614213,25.080974332237144,25.00640284399241,24.996513160172857
58,580.0,25.14754033330823,25.140627465678595,25.056687220851828,25.045788264499176
59,590.0,25.203859707775358,25.19883099844989,25.10563364570216,25.093748749738573
60,600.0,25.258861538536433,25.255688710526037,25.153334015370312,25.140485253384114
61,610.0,25.3126382213735,25.311294511750177,25.19987312134823,25.18608076315081
62,620.0,25.36527518729474,25.36573523094541,25.245328355451154,25.230612764664585
63,630.0,25.416852108109936,25.419093740635745,25.289772819349427,25.274152598953094
64,640.0,25.46744281122317,25.471448141326114,25.333274662218447,25.31676699995226
65,650.0,25.517118267173252,25.52286793582128,25.375895705771352,25.358518039894918
66,660.0,25.565940038383356,25.573418672735347,25.417694142543933,25.399462560897643
67,670.0,25.61396876328047,25.623164743810346,25.458725983266525,25.439654796430645
68,680.0,25.66126287294827,25.672162779555897,25.499040813793936,25.47914415309163
69,690.0,25.707873475101614,25.72046751535303,25.538685738812443,25.517977603946303
70,700.0,25.75384977771531,25.76812913255838,25.577705723940483,25.556199462501546
71,710.0,25.799236299668483,25.815193995874342,25.616142169446448,25.59385018624916
72,720.0,25.844079274940956,25.861710777126035,25.65403380490965,25.6309672733457
73,730.0,25.888418989977794,25.90772159923504,25.691417111237477,25.667586511149526
74,740.0,25.932292960145144,25.953263499353433,25.72832661389754,25.703742814102025
75,750.0,25.975737614226375,25.998373153324536,25.76479344989376,25.739467687719593
76,760.0,26.018785388513265,26.04308805972484,25.8008492823295,25.774789539084107
77,770.0,26.061471973474177,26.0874444412298,25.83652173220185,25.809737436774924
78,780.0,26.1038258743824,26.13146934872237,25.87183718728014,25.84433831209182
79,790.0,26.145875171460972,26.175193384250175,25.90682226536961,25.878616087128943
80,800.0,26.187648306816737,26.218646537739193,25.94150018526982,25.912593786984285
81,810.0,26.22917117210091,26.261856082555518,25.975893093140613,25.94629486742516
82,820.0,26.270468350670363,26.30484691142512,26.010023165773646,25.979740161165633
83,830.0,26.311562647403754,26.347642649270963,26.04391020093794,26.012948952634265
84,840.0,26.352476676489964,26.390268183576655,26.07757284177969,26.045940510197664
85,850.0,26.393231234204467,26.432746216887526,26.111030036785426,26.078732866522493
86,860.0,26.433847909759663,26.47509563607196,26.14429945875756,26.111342399437603
87,870.0,26.47434518279976,26.517335618099345,26.17739734430277,26.143786368215054
88,880.0,26.514741502047386,26.559491253460507,26.210338758468303,26.176079289991304
89,890.0,26.555053033032436,26.601577655406366,26.24313907542924,26.20823531906933
90,900.0,26.59529890374151,26.64361069310393,26.275811936727127,26.240270467845715
91,910.0,26.635496927388797,26.68560992212598,26.308371425521194,26.272196761038668
92,920.0,26.675659010818627,26.727592036261978,26.34083001760655,26.30402594681624
93,930.0,26.7158008546392,26.769574121989105,26.37320042154217,26.33577196186969
94,940.0,26.755938985266013,26.811567829988842,26.405496154003785,26.367446353878638
95,950.0,26.796087125471143,26.8535901929822,26.437725405005544,26.39905795323625
96,960.0,26.83625680790931,26.895657255251482,26.46990022844327,26.4306199246179
97,970.0,26.87646336066635,26.93778130923537,26.502032931930646,26.462142811246128
98,980.0,26.916718978814373,26.979974379234214,26.53413154049274,26.493635463361503
99,990.0,26.957033755172088,27.022251096138625,26.566206187715757,26.52510623848485
100,1000.0,,,,
