,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
23,230.0,11.15203839118524,11.282066881707454,11.156477914637582,11.144079557561206,0.7421689468567779,11.584895287069166,11.566776999308376,12.294037747726685,11.268402295129706
24,240.0,11.155322844980564,11.285377189803318,11.159486649849208,11.147341508629113,0.6077749137244253,11.588262379939955,11.570087126475647,12.297338729504476,11.271632930289742
25,250.0,11.158646652133063,11.288727178695812,11.162533328122155,11.150642878949858,0.5850530358904448,11.591671316373876,11.573437430602684,12.30070576284488,11.27490337167926
26,260.0,11.162006662888237,11.292113807804526,11.165614835643387,11.153980497563388,0.38002257531833905,11.59511909680223,11.5768247265392,12.304136288958526,11.278210493144915
27,270.0,11.165400145970684,11.295534439667367,11.168728452826613,11.15735162276489,0.39629601731416236,11.59860311897467,11.580246230009475,12.30762792012178,11.28155156219871
28,280.0,11.168824721205148,11.298986754016175,11.171871804964812,11.160753859290168,0.2833377245890555,11.602121092647096,11.583699500722231,12.311178726782611,11.284924170738272
29,290.0,11.17227830733768,11.302468720489745,11.175042811111155,11.164185111178295,0.2905505590494862,11.605671006018,11.58718240922463,12.314787174576876,11.288326261183421
30,300.0,11.17575907853783,11.30597855442214,11.178239635820193,11.167643540191634,0.22767077044587317,11.60925108783279,11.590693066158254,12.318451775509917,11.29175593134809
31,310.0,11.17926542752623,11.309514685244935,11.181460664525861,11.171127530529267,0.21083214942035608,11.612859785928421,11.594229814232039,12.322171473556986,11.295211636154285
32,320.0,11.182795939462068,11.31307571402556,11.184704466880836,11.174635654321888,0.17862498988375525,11.616495716047043,11.597791180487866,12.32594558778478,11.298691861660622
33,330.0,11.186349352862695,11.316660402032788,11.187969775851956,11.17816664925831,0.1313031323368272,11.620157660882205,11.601375855420784,12.32977332527269,11.302195370146027
34,340.0,11.189924561551745,11.320267660639653,11.191255455990799,11.181719394678273,0.114560015536075,11.623844531656774,11.604982683714246,12.333654213953878,11.30572101620915
35,350.0,11.19352057665369,11.323896500557886,11.194560507933042,11.185292896470498,0.07385122566510034,11.62755536454626,11.608610621727896,12.337587920054894,11.309267840468934
36,360.0,11.197136516652522,11.327546060412246,11.197884027602596,11.18888626307999,0.02712163060793293,11.631289301620038,11.612258749107323,12.34157437013504,11.312834878939865
37,370.0,11.200771594563008,11.331215554149173,11.201225210302379,11.192498703358154,3.4814990810848845,11.635045580153799,11.61592623210552,12.345613018287017,11.31642136865479
38,380.0,11.204425104844038,11.334904288957418,11.204583334851566,11.196129505394783,0.3634541005706132,11.638823507948208,11.619612323698659,12.349704263440234,11.320026561558972
39,390.0,11.208096416801384,11.338611629114476,11.207957750744537,11.199778037453928,0.1340381396967191,11.642622482398302,11.623316357934542,12.353848261400708,11.323649855078
40,400.0,11.21178496449371,11.342337023577725,11.211347868501775,11.203443722813642,0.3011835976905327,11.646441947733374,11.627037734731916,12.358045170866811,11.327290640427217
41,410.0,11.215490242404938,11.346079962767051,11.214753164116267,11.207126054589258,0.5756171906101059,11.65028142465055,11.630775905166079,12.362295282248356,11.330948393784823
42,420.0,11.21921179265447,11.349839990209237,11.218173159231318,11.210824566338928,0.893059243536822,11.65414046701548,11.63453037805304,12.366598763383811,11.334622661974652
43,430.0,11.222949201399055,11.35361670387285,11.221607423160382,11.214538843169832,1.2971446125820347,11.658018688905571,11.638300715346718,12.370956226192593,11.338313006213776
44,440.0,11.22670209763597,11.357409728279038,11.225055565043775,11.218268510267299,1.6464652400456647,11.661915741863112,11.642086513239795,12.375368704707045,11.34201906702708
45,450.0,11.230470147232992,11.36121874031538,11.228517227673725,11.222013227665762,2.1439628129460693,11.665831310370669,11.645887404905867,12.379836041978763,11.345740475495766
46,460.0,11.234253050518976,11.365043433862805,11.231992092668925,11.225772692830368,2.592071707256749,11.669765107197785,11.649703067175665,12.384359001903134,11.349476936521716
47,470.0,11.238050528865253,11.368883537062855,11.235479866175588,11.229546626055077,3.007811411870624,11.67371689970929,11.653533196631699,12.388938402889853,11.3532281615738
48,480.0,11.241862342386044,11.372738818605244,11.238980279713832,11.233334779302393,3.5409778219851944,11.677686446606685,11.657377521391492,12.393575229773893,11.356993896063262
49,490.0,11.2456882620709,11.37660905371374,11.242493099441267,11.237136928191747,4.282289812543718,11.681673574829192,11.661235798362124,12.398270014820257,11.360773892974198
50,500.0,11.249528094132785,11.380494048050384,11.246018099827229,11.240952865288726,4.8726163593797835,11.685678087738836,11.665107800734308,12.403023805005434,11.36456798164481
51,510.0,11.253381660436126,11.38439362356803,11.24955508136968,11.244782415967919,17.365330968091087,11.689699846435689,11.668993327344753,12.407837597917394,11.368375976841628
52,520.0,11.257248791375895,11.388307627879461,11.253103863933424,11.248625409539622,17.36566370559505,11.693738716880665,11.672892196647895,12.41271208551913,11.372197654442667
53,530.0,11.261129346247195,11.392235910627736,11.256664279150643,11.252481695916801,17.36533672837636,11.697794569704241,11.676804237415089,12.41764862533699,11.376032920125521
54,540.0,11.265023188629373,11.396178351829782,11.26023618516388,11.256351143489916,17.364570201267984,11.701867321017682,11.680729299891507,12.422648409739638,11.379881619835144
55,550.0,11.268930210473961,11.400134839562861,11.263819433761043,11.260233629989553,51.38517024417462,11.705956877793009,11.684667251372673,12.427712386515264,11.38374361444338
56,560.0,11.272850296633083,11.404105276599644,11.26741390713097,11.264129053567014,48.742737641819545,11.710063163549364,11.688617963071206,12.432841873807941,11.387618826952467
57,570.0,11.276783363821046,11.408089571815925,11.271019492423472,11.268037313888282,43.1286214549911,11.714186123550745,11.692581324680756,12.438037953317332,11.391507135117415
58,580.0,11.280729321868808,11.412087648130438,11.274636087415102,11.271958328550301,35.41913566622915,11.718325696499905,11.696557235406804,12.443302416136712,11.395408469055594
59,590.0,11.284688104719216,11.416099443936927,11.27826360017555,11.275892017712765,30.060821283135535,11.722481866836574,11.700545605764912,12.448636140387697,11.399322738089289
60,600.0,11.288659643778194,11.420124903118884,11.281901944061083,11.27983832272395,27.338461524773948,11.726654581156907,11.704546357186798,12.454040833847273,11.403249882734091
61,610.0,11.292643885940864,11.424163972778567,11.285551048957942,11.283797180939432,25.701287059367534,11.730843841778658,11.708559411519676,12.45951783734977,11.40718985963071
62,620.0,11.296640783919369,11.428216618596204,11.28921084441858,11.287768548664019,24.617053896191013,11.735049629815471,11.712584707795836,12.46506869968336,11.411142597244563
63,630.0,11.300650299567641,11.432282799308906,11.29288127061632,11.291752372953772,23.84057198131732,11.739271948220042,11.716622193320825,12.470695647797369,11.415108028373085
64,640.0,11.304672396432437,11.43636249430097,11.296562277032814,11.29574862971238,23.259371262838332,11.743510794564813,11.720671814355805,12.476399452851549,11.419086189795626
65,650.0,11.308707050570153,11.44045568736173,11.300253810021555,11.299757283979151,22.809428366538114,11.747766189145764,11.724733525721602,12.48218264742264,11.423076991373204
66,660.0,11.312754236948985,11.444562363054533,11.3039558377094,11.303778311511014,22.451410571849088,11.752038147986411,11.728807292166747,12.488046670275702,11.42708042737615
67,670.0,11.316813944047988,11.44868251131549,11.307668311130646,11.307811691307855,22.157385170996914,11.75632669337486,11.732893082587955,12.493993571148815,11.431096499136093
68,680.0,11.320886154646455,11.452816132196688,11.311391211804807,11.311857417644964,21.911614646256226,11.760631859379743,11.736990873711651,12.500025068450684,11.43512516373216
69,690.0,11.324970875718572,11.456963230878017,11.315124506706997,11.315915481979193,21.704775454213195,11.764953685294664,11.741100643581394,12.50614359948915,11.439166420408812
70,700.0,11.329068090128349,11.461123813611755,11.318868171405114,11.319985874290776,21.525664693379117,11.769292215657112,11.745222368674709,12.512350938340365,11.443220283402814
71,710.0,11.33317781413384,11.465297892009492,11.322622192778224,11.324068596252703,21.371447476185516,11.773647495635077,11.749356042142677,12.518649550804174,11.447286757604413
72,720.0,11.337300043156501,11.469485478674919,11.326386551751224,11.32816366149321,21.23571216978752,11.778019578514298,11.75350165840214,12.525041392214703,11.451365822493397
73,730.0,11.34143479929751,11.473686597109872,11.330161240748133,11.332271066731293,21.116102174016603,11.782408516301308,11.757659206967185,12.53152920035658,11.455457496946543
74,740.0,11.345582085767704,11.477901276591323,11.33394624908269,11.33639083157231,21.01003617294597,11.786814379948817,11.761828689413315,12.538115270338656,11.459561805081291
75,750.0,11.349741929437842,11.482129534490952,11.337741575910512,11.340522967263642,20.913986358285687,11.791237225084041,11.766010111223492,12.544802468316158,11.46367875161476
76,760.0,11.35391434391141,11.486371408844459,11.341547219717347,11.344667495041959,20.827893221847464,11.795677133515225,11.77020347488853,12.551593267127053,11.467808368900577
77,770.0,11.358099357761423,11.490626932611752,11.345363178935763,11.348824432465836,20.7497132652597,11.800134172297279,11.774408788037922,12.558490041867158,11.471950664138506
78,780.0,11.362296993057516,11.494896147954568,11.34918946023333,11.352993806553297,20.67856132330383,11.804608409050198,11.778626065514887,12.565496118600262,11.476105680726636
79,790.0,11.366507289808604,11.499179085504661,11.35302607014056,11.35717564566052,20.613454832454178,11.80909994801401,11.782855322785247,12.572614593171481,11.480273444413088
80,800.0,11.37073026502115,11.503475797511069,11.35687302149647,11.361369979119178,20.553749942751697,11.813608858450976,11.787096563432177,12.579848366745168,11.4844539753027
81,810.0,11.374965965880003,11.50778632359684,11.360730317473667,11.365576836338622,20.49863973461725,11.818135227617738,11.791349828244078,12.587200619303704,11.488647306168298
82,820.0,11.379214425450932,11.51211071835898,11.364597978491167,11.369796256372398,20.44787441717671,11.822679157565538,11.795615124576502,12.594675100660956,11.492853498844363
83,830.0,11.383475677640813,11.516449028313325,11.36847601861261,11.37402826804012,20.400458345458908,11.827240725565218,11.799892485290835,12.60227473108535,11.497072578707952
84,840.0,11.38774977038809,11.520801309242286,11.372364456948402,11.378272920185232,20.356577462682562,11.831820045198297,11.804181929803068,12.61000367536427,11.501304575245697
85,850.0,11.392036747465525,11.5251676163543,11.376263310043703,11.382530250174742,20.315526820976565,11.836417225123341,11.80848348911986,12.617865727945144,11.505549539257634
86,860.0,11.39633665063215,11.529548006993322,11.380172602346885,11.386800301139372,20.277142868731833,11.841032340310749,11.812797195413012,12.62586451104752,11.509807535164594
87,870.0,11.400649530266099,11.53394254376389,11.384092359593213,11.391083119650304,20.241295015233256,11.845665522674336,11.817123071951794,12.634004548666134,11.51407858392387
88,880.0,11.404975433288246,11.538351288983604,11.38802260073367,11.395378747159521,20.207511377383103,11.850316859077942,11.82146116920325,12.64228981841103,11.51836274747494
89,890.0,11.409314418607467,11.54277430564222,11.391963348403142,11.399687238262247,20.17581262716941,11.854986494681434,11.825811511224574,12.65072516123599,11.522660078712708
90,900.0,11.413666529513582,11.547211657640291,11.395914645452034,11.404008643200418,20.14579039823904,11.859674520444806,11.830174135664729,12.659314857474316,11.526970640607825
91,910.0,11.418031831442844,11.551663423077308,11.399876508157323,11.40834301549335,20.117739758244923,11.864381061549587,11.834549086231293,12.66806432312129,11.531294462665374
92,920.0,11.422410372893355,11.556129660337954,11.403848977674977,11.41269040379219,20.09100836634032,11.86910623491365,11.838936403379128,12.676978178533886,11.535631627424545
93,930.0,11.42680221273246,11.560610453187197,11.40783207609782,11.417050872943035,20.065467271202667,11.873850162790802,11.843336119109164,12.686063731871744,11.53998217130163
94,940.0,11.4312074195499,11.565105870548836,11.411825845796294,11.421424472929834,20.041310602733354,11.878612984556213,11.847748288813056,12.695323504661681,11.544346189240974
95,950.0,11.435626041568513,11.569615986768692,11.415830316539198,11.425811262814056,20.018719455171038,11.883394814756238,11.852172961968325,12.704764677416252,11.548723710352931
96,960.0,11.440058150476995,11.574140884294705,11.41984552749718,11.430211305702839,19.996928793328994,11.888195790074093,11.856610171823037,12.714393617957409,11.553114810039077
97,970.0,11.444503812632025,11.578680638634463,11.423871514468717,11.434624664253658,19.97622731002237,11.89301605368703,11.86105997597741,12.724216479964506,11.557519560250368
98,980.0,11.448963089114452,11.583235333420642,11.427908316453482,11.439051401177956,19.956406819310438,11.89785571185285,11.865522411383479,12.734240082167972,11.561938022080149
99,990.0,11.453436055170284,11.587805050476343,11.43195597712577,11.4434915797136,19.937629083462948,11.902714944221392,11.869997549108133,12.744471705105127,11.566370254744747
100,1000.0,,,,,,,,,
