,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
40,400.0,30.787060646100873,30.740488267935568,30.876647886158704,31.03200824729173
41,410.0,31.355157920588493,31.306996412943427,31.449134408097237,31.605261851831624
42,420.0,31.911609288334486,31.861956044939184,32.00970295846683,32.16655048871997
43,430.0,32.45683794632022,32.40578284827904,32.55879790897115,32.71632214220449
44,440.0,32.991247594077585,32.93887369286801,33.096842208190225,33.255003049466374
45,450.0,33.51522329221992,33.46160742266856,33.62423843372344,33.78299878482431
46,460.0,34.029132320546715,33.97434565159122,34.1413698236051,34.30069531990853
47,470.0,34.53332502488656,34.47743355503977,34.64860127819323,34.80846005132577
48,480.0,35.02813564484643,34.97120064846013,35.14628032654688,35.30664279013137
49,490.0,35.513883116860036,35.45596154653779,35.634738053414615,35.79557670950947
50,500.0,35.99087184870449,35.93201669864536,36.11428998459925,36.2755792486691
51,510.0,36.45939246303969,36.399653097477525,36.585236929630575,36.746952972137485
52,520.0,36.91972250851941,36.859144958978476,37.047865781622455,37.2099863845067
53,530.0,37.372127137862144,37.31075437251877,37.50245027480402,37.66495470133498
54,540.0,37.81685975283033,37.75473192088258,37.94925170073076,38.1121205773521
55,550.0,38.254162616551135,38.1913172701796,38.38851958448116,38.55173479343823
56,560.0,38.68426743388925,38.62073973010186,38.8204923223842,38.98403690404614
57,570.0,39.107395900857185,39.04321878525864,39.24539778297256,39.409255846874004
58,580.0,39.523760224184734,39.45896459847175,39.663453872907084,39.82761051665273
59,590.0,39.93356361228648,39.86817848708298,40.07486906967865,40.239310304932985
60,600.0,40.33700073890043,40.27105337339183,40.47984292288128,40.64455560774924
61,610.0,40.734258180742735,40.66777421035605,40.87856652579698,41.043538302991365
62,620.0,41.125514830481066,41.05851838379596,41.27122295903965,41.43644219926552
63,630.0,41.51094228634463,41.44345609222559,41.657987707881006,41.82344345795054
64,640.0,41.89070521963449,41.82275070553354,42.03902905485623,42.204710990098356
65,650.0,42.264961721392254,42.19655910362243,42.41450844916768,42.58040682971836
66,660.0,42.633863629396956,42.5650319961305,42.784580854306306,42.95068648493004
67,670.0,42.99755683664853,42.92831422429076,43.14939507526216,43.31569926838418
68,680.0,43.356181582410166,43.286545045954796,43.50909406658818,43.67558860824895
69,690.0,43.709872726861846,43.63985840476764,43.8638152225467,44.030492341014046
70,700.0,44.05876001032806,43.98838318437752,44.21369065044386,44.38054298724459
71,710.0,44.402968298016276,44.33224344863322,44.55884742822549,44.72586801140605
72,720.0,44.742617811134686,44.67155866851806,44.899407847353274,45.06659006673692
73,730.0,45.077824345216875,45.00644393666311,45.23548964184199,45.40282722615509
74,740.0,45.40869947642281,45.33701017016973,45.567206204373875,45.73469320005526
75,750.0,45.73535075654073,45.663364302398826,45.894666790288696,46.06229754184913
76,760.0,46.05788189739273,45.9856094644506,46.2179767102032,46.38574584200693
77,770.0,46.376392945241484,46.30384515688573,46.53723751198336,46.70513991133236
78,780.0,46.69098044586177,46.618167412319046,46.85254715272907,47.02057795414127
79,790.0,47.00173760077067,46.928668949365,47.16400016137167,47.33215473197361
80,800.0,47.30875441520022,47.23543931853466,47.471687792504866,47.63996171842112
81,810.0,47.61211783826773,47.53856504047658,47.77569817194512,47.94408724563129
82,820.0,47.91191189583029,47.83812973703193,48.076116434542016,48.2446166429782
83,830.0,48.20821781644729,48.13421425558803,48.37302485472171,48.54163236839348
84,840.0,48.5011141508499,48.42689678701091,48.66650297018439,48.83521413280113
85,850.0,48.79067688531275,48.71625297761819,48.9566276991679,49.12543901805967
86,860.0,49.07697954926882,49.00235603551152,49.24347345167152,49.41238158880958
87,870.0,49.36009331749962,49.285276831565106,49.52711223499063,49.696113998584075
88,880.0,49.64008710724063,49.56508399539901,49.807613753891665,49.97670609053202
89,890.0,49.91702767044601,49.841844006653304,50.085045505755154,50.25422549304465
90,900.0,50.190979681531765,50.11562128173471,50.35947287095789,50.52873771061053
91,910.0,50.46200582082574,50.38647825641205,50.630959198799964,50.80030621016182
92,920.0,50.73016685397981,50.654475464383175,50.89956588918198,51.06899250315942
93,930.0,50.99552170755916,50.919671612111365,51.16535247033443,51.33485622368546
94,940.0,51.25812754103215,51.18212365009456,51.42837667277182,51.59795520274522
95,950.0,51.518039815342846,51.44188684077788,51.68869449971649,51.85834553900393
96,960.0,51.77531235827819,51.69901482330074,51.94636029415788,52.11608166615429
97,970.0,52.029997426770244,51.953559675222344,52.20142680276731,52.37121641710625
98,980.0,52.28214576633271,52.20557197142373,52.453945236807485,52.623801085153616
99,990.0,52.531806667766524,52.455100840301135,52.70396533023139,52.873885482317355
100,1000.0,52.77902802127384,52.70219401742674,52.95153539509533,53.121517994981836
