key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e2c4b21-68d7-4b9e-b19d-623b488aca3c,A6--In--bct,A6--In--bct,box,True,-3.3600000000599493,-3.3600000000599493,4.044650776629777,4.044650776629777,4.044650776629777,90.0,90.0,90.0
aa98a00b-addc-41ec-b64b-24b40daf388e,A6--In--bct,oqmd-1215661,static,True,-3.3600000000598995,-3.3600000000598995,4.0446507766297755,4.0446507766297755,4.0446507766297755,90.0,90.0,90.0
4914485c-c5fc-400a-9d74-0e343b3cc602,oqmd-1215839,oqmd-1215839,dynamic,True,-3.360000000059833,-3.360000000059833,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0
1af8ff43-89d6-40e5-9bda-fc2a413db062,oqmd-1215750,oqmd-1215750,static,True,-3.35999999604215,-3.35999999604215,4.044651037603152,4.044651037603152,4.044651037603152,90.0,90.0,90.0
36fb6be7-6c8f-44c5-9612-9d0a4165b3b2,oqmd-1215839,oqmd-1215839,box,True,-3.359999671373166,-3.359999671373166,4.044650880972609,4.044650880972609,4.044650880972609,90.0,90.0,90.0
84398df3-8426-4a67-a871-ee93f8609d42,oqmd-1215750,oqmd-1215750,box,True,-3.3599994403142994,-3.3599994403142994,4.044651106248939,4.044651106248939,4.044651106248939,90.0,90.0,90.0
898a94d7-e4e7-4431-9cb0-27b2f4d93a0f,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3444130511887495,-3.3444130511887495,2.8444975899263123,2.8444975899263123,9.47585191688384,90.0,90.0,120.00000000000001
e2fae176-32da-4947-9096-ef8d63dd13b1,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3444130511887495,-3.3444130511887495,2.8444975900058296,2.8444975900058296,9.47585191691518,90.0,90.0,120.00000000000001
79a8026c-6a9c-4b3c-9f8d-1bf1887eb6f5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3444130511887495,-3.3444130511887495,2.84449759000582,2.8444975900058194,9.475851916915177,90.0,90.0,120.00000000000001
1a2a4c37-27da-48d6-be22-e699f0bb06e8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3444130511887495,-3.3444130511887495,2.8444975899132863,2.8444975899132863,9.47585191687954,90.0,90.0,120.00000000000001
ae9314bf-7f53-42ab-9de0-4b8299119502,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.34441305116725,-3.34441305116725,2.844497589995626,2.844497589995626,9.47585191690763,90.0,90.0,120.00000000000001
99d75d01-75e7-42d7-9417-559dc29d9508,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3359920487613994,-3.3359920487613994,2.8371657833624235,2.8371657833624235,23.86231940261334,90.0,90.0,120.00000000000001
ec830f32-f60c-49af-9319-bcc7b7b2ffbf,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3304814494095494,-3.3304814494095494,2.8325563719278057,2.8325563719278053,4.79463960480651,90.0,90.0,120.00000000000001
fed69549-4cd5-4f56-b228-bb469ef940dc,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3304814494094495,-3.3304814494094495,2.832556371942239,2.832556371942239,4.79463960444137,90.0,90.0,120.00000000000001
39060580-6014-441a-9825-5191dcd00445,A3--Mg--hcp,oqmd-1215304,static,False,-3.3304814494084996,-3.3304814494084996,2.832556371942245,2.8325563719422444,4.794639604441364,90.0,90.0,120.00000000000001
b08da755-1c33-4d00-8201-e148c5dcd2ac,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.33048144940825,-3.33048144940825,2.832556371942259,2.832556371942259,4.794639604441368,90.0,90.0,120.00000000000001
b70c94f7-2143-4320-91e9-3cae70dc4086,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.33048144940825,-3.33048144940825,2.8325563719422395,2.8325563719422395,4.794639604441372,90.0,90.0,120.00000000000001
fc427554-67a7-4d93-bab4-f8ee51351954,A3--Mg--hcp,oqmd-1215215,static,False,-3.33048144940825,-3.33048144940825,2.832556371942246,2.8325563719422457,4.794639604441368,90.0,90.0,120.00000000000001
7dc3613b-ab15-49db-bc51-3b4cd68d8569,A3--Mg--hcp,oqmd-1215304,box,False,-3.3304814494039996,-3.3304814494039996,2.8325564085584753,2.8325564085584753,4.79463960445489,90.0,90.0,120.00000000000001
c01c7953-36f1-4898-b18d-54f3d1ddb3e3,A3--Mg--hcp,oqmd-1215215,box,False,-3.3304806196929992,-3.3304806196929992,2.832541359806893,2.8325413598068927,4.79464174297829,90.0,90.0,120.00000000000001
bf84d2a3-482e-47df-b682-108a614adf46,A2--W--bcc,mp-998860,dynamic,True,-3.3224215606195,-3.3224215606195,33.71648119677908,2.8368069448166273,34.95672411174353,90.0,90.16005424682034,90.0
2168285d-5aa9-4663-b60a-13216b813714,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791442222493,-3.3172791442222493,2.7249071457450715,2.7249071457450715,2.6607139333754906,90.0,90.0,120.00000000000001
d200b41b-3aea-41e3-9d1f-4bfa65177109,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3172791442222493,-3.3172791442222493,2.724907145745071,2.724907145745071,2.660713933375491,90.0,90.0,120.00000000000001
ea1d3bb1-908e-422e-b22a-3e5fa4a96899,oqmd-1215037,oqmd-1215037,box,False,-3.2723803641085,-3.2723803641085,2.717793393702422,4.857983836106361,10.458397280802366,90.0,90.0,90.0
da4f180a-49bc-4d2b-b7ad-be834936f44e,mp-1245129,mp-1245129,dynamic,False,-3.2687023564498996,-3.2687023564498996,11.766843296952299,11.78767125170059,12.635374135466268,91.47013364833848,90.46281988016487,100.87922461280564
8866da8f-1efd-47d7-8041-cccfa0f4aa77,A15--beta-W,oqmd-1214948,dynamic,True,-3.265695880994875,-3.265695880994875,9.167902944068567,6.039135792927427,5.022909818294455,90.0,98.3220930961498,90.0
21f58c20-5986-4fda-9b89-8f4a9fdcc48d,mp-1245152,mp-1245152,dynamic,False,-3.2646960769007998,-3.2646960769007998,11.818954429411113,11.958344475375279,12.308260358201839,91.24471800960838,91.55782366556389,97.21072052164234
6853e243-8091-4ecd-90dc-021c83f37bce,mp-1244953,mp-1244953,dynamic,False,-3.2635303654441996,-3.2635303654441996,12.082169943068775,12.112394352579415,12.295548108958338,84.40390355658398,75.63026413854455,84.56874850083784
f8386765-2911-4a2d-8cc8-72362acd28b7,mp-1245307,mp-1245307,dynamic,False,-3.2613548574104,-3.2613548574104,11.727229221526065,11.93604371507117,12.37353654570585,91.81235412766503,92.18107642101651,92.19373995559994
1d6d7de2-768b-4591-864e-4c9d825b35f9,mp-1245067,mp-1245067,dynamic,False,-3.2608432826204994,-3.2608432826204994,11.705000536892811,12.04471830942623,12.439539999584152,92.85677598307934,92.95997214506339,98.42042183448142
72c4a049-6fb8-4b86-9967-d037a746ac56,oqmd-1214859,oqmd-1214859,dynamic,False,-3.25500149434895,-3.25500149434895,6.996881309643023,6.996881309643023,6.996881309643023,90.0,90.0,90.0
757f13e8-03d4-4bc3-929f-f1726ce985c3,oqmd-1214859,oqmd-1214859,static,False,-3.255001494346299,-3.255001494346299,6.996881408483962,6.996881408483962,6.996881408483962,90.0,90.0,90.0
ddb8a5b2-6ba0-4a57-9fbe-37a2240a01cd,oqmd-1214859,oqmd-1214859,box,False,-3.25249448950555,-3.25249448950555,7.002040472086453,7.002040472086453,7.002040472086453,90.0,90.0,90.0
84af670f-8892-49e7-afc5-3f23eb71e326,A2--W--bcc,oqmd-1215126,box,False,-3.2416677684157493,-3.2416677684157493,3.2269166446873565,3.2269166446873565,3.2269166446873565,90.0,90.0,90.0
030d8158-57e2-4737-9f00-1b7dc14ff127,A2--W--bcc,A2--W--bcc,box,False,-3.2416677684156494,-3.2416677684156494,3.2269166446873663,3.2269166446873663,3.2269166446873663,90.0,90.0,90.0
97e57c31-86a4-4694-af88-7af3977873aa,A2--W--bcc,mp-998860,box,False,-3.2416677684155997,-3.2416677684155997,3.22691664468737,3.22691664468737,3.22691664468737,90.0,90.0,90.0
5208e00c-1b27-4e22-892e-d083e833753b,A2--W--bcc,oqmd-1215126,static,False,-3.2416677684155992,-3.2416677684155992,3.2269166446874133,3.2269166446874133,3.2269166446874133,90.0,90.0,90.0
edecc8a7-891f-49e6-9b9d-2083689b4f01,A2--W--bcc,mp-998860,static,False,-3.2416677684155992,-3.2416677684155992,3.226916644687345,3.226916644687345,3.226916644687345,90.0,90.0,90.0
4e4e7023-a192-4bcb-9e52-b612ec092425,A5--beta-Sn,oqmd-1215572,static,False,-3.2366539394545,-3.2366539394545,5.132408489119737,5.132408489119737,2.625606115859388,90.0,90.0,90.0
a0701c53-a278-4b4a-9ceb-b8f66228dd12,A5--beta-Sn,A5--beta-Sn,static,False,-3.2366539394545,-3.2366539394545,5.132408489119735,5.132408489119735,2.625606115859388,90.0,90.0,90.0
53716a60-c63a-49ee-b4a4-8f836ccfc4ba,A5--beta-Sn,oqmd-1215572,box,False,-3.2366539394544995,-3.2366539394544995,5.132408489119736,5.132408489119736,2.6256061158593904,90.0,90.0,90.0
409becde-3171-454d-9cf0-5b887949c92e,A5--beta-Sn,A5--beta-Sn,box,False,-3.2366539394529994,-3.2366539394529994,5.132408489160776,5.132408489160776,2.6256061158593904,90.0,90.0,90.0
ba1d5ced-f3a7-4596-9245-e2a5b73c1b52,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.2345750531636996,-3.2345750531636996,3.6704850371738766,3.6704850371738766,4.528056724697786,90.0,90.0,120.00000000000001
2374288b-a03e-48da-87cd-8fefd9a2d26d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.234566805277,-3.234566805277,2.6011152627809815,2.6011152627809815,2.6011152627809815,90.0,90.0,90.0
b90e4c40-0d33-4e5d-81e9-2ca3955bb5b3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.234566805276099,-3.234566805276099,2.60111526275181,2.60111526275181,2.60111526275181,90.0,90.0,90.0
acd7593d-8379-4dfe-ba29-b7167948747c,oqmd-1214770,oqmd-1214770,box,False,-3.2301978792949995,-3.2301978792949995,9.971599274703557,9.971599274703557,9.971599274703557,90.0,90.0,90.0
9d5cb654-83cd-4435-be31-478185f70ab1,mp-1244953,mp-1244953,box,False,-3.2225464955956995,-3.2225464955956995,11.964653487277245,12.082897418974909,12.281292242034647,85.95983728343924,80.2456526311628,86.7161672213672
467399c1-bf9a-4f2e-b066-7fc8aab2ed80,mp-1245129,mp-1245129,box,False,-3.2206125497338998,-3.2206125497338998,11.71313801533682,12.027673693177674,12.460205541927545,93.45675749833102,91.57912330898621,96.5938969704072
a6705a9b-57ee-41ff-83ef-d6b985e08a71,mp-1245152,mp-1245152,box,False,-3.2185146610180992,-3.2185146610180992,11.89065368866705,12.097052195459161,12.205530303787215,91.80040373573397,91.57043593614434,95.78892872169484
2a5d2e9d-cc43-4680-a581-1314f9d5a6c9,mp-1245307,mp-1245307,box,False,-3.2079867448943995,-3.2079867448943995,11.98595285566969,12.132250204730946,12.138166391310806,90.24724749402179,92.58239764201015,94.29673149177506
986189ea-7a74-4caa-8f97-b465f5585cf7,A15--beta-W,A15--beta-W,box,False,-3.2034482642439994,-3.2034482642439994,5.16510935368285,5.16510935368285,5.16510935368285,90.0,90.0,90.0
c2a3bdf9-49c4-4bcb-a68e-e2a44f54bedf,A15--beta-W,A15--beta-W,static,False,-3.2034482642422497,-3.2034482642422497,5.165109353682854,5.165109353682854,5.165109353682854,90.0,90.0,90.0
9fcb1910-8f4a-431f-9d11-46973f469097,A15--beta-W,oqmd-1280406,box,False,-3.2034482642409996,-3.2034482642409996,5.16510935367922,5.16510935367922,5.16510935367922,90.0,90.0,90.0
fbc3b219-130a-48cd-8759-51de31b0b5ff,A15--beta-W,oqmd-1214948,box,False,-3.203448264166249,-3.203448264166249,5.165109353728717,5.165109353728717,5.165109353728717,90.0,90.0,90.0
93bc0817-d8fe-42e1-990c-a7998b806625,mp-1245067,mp-1245067,box,False,-3.1980396434694995,-3.1980396434694995,11.931306576087762,12.240578563443295,12.285519831754625,92.7082238235916,98.19333149013215,93.7628333524939
cfe95e63-4f2b-457f-a263-520df26eca70,oqmd-1214681,oqmd-1214681,box,False,-3.0863373030317494,-3.0863373030317494,4.943771677064131,12.927421989744161,2.6867124534733815,90.0,90.0,90.0
7790e72f-63fc-4f54-ab99-1cbadddfa640,mp-1239196,mp-1239196,box,False,-2.8662430607137495,-2.8662430607137495,3.6484323140744306,3.6484323140744306,14.562388401399545,90.0,90.0,90.0
da9de377-6807-4c68-8382-d36bc7e1f28f,A7--alpha-As,A7--alpha-As,box,False,-2.7993902092228327,-2.7993902092228327,3.403008302715658,3.4030083027156577,12.29584488718335,90.0,90.0,120.00000000000001
f8b44837-dd8b-4362-901f-b68cfb1c0a3d,oqmd-1215928,oqmd-1215928,box,False,-2.7173946724755,-2.7173946724755,4.596147675259867,4.596147675259866,4.83105876124858,90.0,90.0,120.00000000000001
aeda21ab-c9ea-40ae-ac00-54a5eae1fa9b,A4--C--dc,A4--C--dc,static,False,-2.4145081867992495,-2.4145081867992495,6.29870527952018,6.29870527952018,6.29870527952018,90.0,90.0,90.0
0e5f6977-a0fe-43ea-a605-5827a1da1a09,A4--C--dc,A4--C--dc,dynamic,False,-2.414508186798124,-2.414508186798124,6.298705279260396,6.298705279260396,6.298705279260396,90.0,90.0,90.0
4c1d222e-10b1-46e4-b191-dc9a3e1f4936,A4--C--dc,A4--C--dc,box,False,-2.414508186795625,-2.414508186795625,6.298705327547551,6.298705327547551,6.298705327547551,90.0,90.0,90.0
3347ea65-8a9a-4c8f-8793-ce9a23bb65c6,A4--C--dc,oqmd-1215483,box,True,-2.4145017556765995,-2.4145017556765995,4.470417050547297,4.470417050547297,6.251476818238379,90.0,90.0,90.0
