,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
63,630.0,14.58823871518139,14.256697740302911,14.330717140722111
64,640.0,14.604840448940548,14.265522248340421,14.33923809106297
65,650.0,14.62164606430918,14.274402281982944,14.347807120679988
66,660.0,14.63865960515937,14.283338222494427,14.356424468312479
67,670.0,14.655885275019896,14.292330485063863,14.365090377960827
68,680.0,14.67332744374427,14.301379497108954,14.373805152335889
69,690.0,14.69099065082539,14.310485712420304,14.382569065584487
70,700.0,14.708879725113578,14.319649616429038,14.391382448681316
71,710.0,14.726999370441177,14.328871699997306,14.400245624070545
72,720.0,14.745354900625832,14.338152489342361,14.40915895140731
73,730.0,14.7639517040534,14.347492539851546,14.418122796789842
74,740.0,14.782795151088665,14.356892402017932,14.427137541731824
75,750.0,14.801891059994778,14.366352686054961,14.436203594011861
76,760.0,14.821245511577567,14.375873978920305,14.44532136907742
77,770.0,14.840864811512505,14.385456909396861,14.454491302507263
78,780.0,14.860755250509728,14.395102147535773,14.463713834361169
79,790.0,14.88092348961047,14.40481035379778,14.472989445818614
80,800.0,14.901376717948224,14.414582228733904,14.482318602705641
81,810.0,14.922122593836848,14.424418466090556,14.491701798761799
82,820.0,14.943168500247372,14.434319815265077,14.50113955515095
83,830.0,14.964522429676041,14.444287022876376,14.51063238618296
84,840.0,14.986192146042825,14.454320876477968,14.520180835223762
85,850.0,15.008187022530656,14.464422168023921,14.529785466698607
86,860.0,15.030516354770219,14.474591704833141,14.539446833315587
87,870.0,15.053188597146297,14.484830340766766,14.549165531648956
88,880.0,15.07621428815982,14.495138927506066,14.55894215266268
89,890.0,15.09960392205015,14.505518360608116,14.568777314771289
90,900.0,15.123367969144105,14.515969540541,14.578671650150588
91,910.0,15.147517079222837,14.526493400990297,14.588625798852368
92,920.0,15.172064362705488,14.537090890431179,14.598640423032027
93,930.0,15.19702149560548,14.54776298046225,14.608716198700728
94,940.0,15.222400939914833,14.558510684414294,14.61885382030608
95,950.0,15.248217068313206,14.569335012684265,14.629053987144475
96,960.0,15.274484485014385,14.580237027123104,14.639317424634593
97,970.0,15.301217539838705,14.591217795976105,14.649644881243834
98,980.0,15.328431258580622,14.602278422684444,14.660037101435687
99,990.0,15.356144263353189,14.61342003830781,14.67049486176222
100,1000.0,,,
