,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
27,270.0,23.194590234344968,23.321113422914753,23.416822541906697,2.9572421839863523,23.45906233098137,23.476433006720946,23.409044179473813,23.52743325427332,23.520222785676356,23.002172505092297
28,280.0,23.394845840501358,23.51741337221409,23.60991311128318,0.6687328494215556,23.643312434612373,23.663019621525667,23.59286106619426,23.71327746367886,23.710803082017485,23.12445145182566
29,290.0,23.580173876379018,23.699298312150756,23.78898028131154,-1.4457006989077321,23.81389475867501,23.83601874474534,23.763050970606816,23.88531129381284,23.887889035908625,23.233605497810373
30,300.0,23.752355639518093,23.868500045478918,23.955718816844094,-2.959485085827094,23.972379875667475,23.997000964580923,23.921196978054216,24.045106306247035,24.05304991279116,23.331071060792024
31,310.0,23.912928949693022,24.02651322122375,24.111590425746865,-3.1955930715928385,24.12012683709353,24.147326016364257,24.068666505348062,24.194023810533164,24.20764588486934,23.418075179508406
32,320.0,24.063225641104545,24.174631642215246,24.257860204202775,-0.8777993772142452,24.2583167810138,24.28817339030524,24.20664841626139,24.333239172880525,24.35285580398553,23.495652810893404
33,330.0,24.20440362916081,24.31397952606556,24.395626501729403,6.046924320661191,24.387977611376822,24.420569751440482,24.33617704146893,24.463772965319542,24.489704187121706,23.564720466895754
34,340.0,24.337472657618374,24.445536933862883,24.525846847020517,21.103946139659673,24.510006651932805,24.545409774353104,24.458156754730883,24.5865194342847,24.619090881969502,23.626039548726435
35,350.0,24.46331583404479,24.570160969230756,24.649358564967272,50.35591580445702,24.625182160603988,24.663475900608496,24.57338167964426,24.70225806198562,24.7417963251341,23.680326232803736
36,360.0,24.582708603847927,24.68860407262513,24.766896338904168,104.06881786473508,24.73419770652077,24.77545732080426,24.68254575121857,24.811670865905565,24.858511119015546,23.728179035036128
37,370.0,24.696333336918528,24.80152876347345,24.879106438805223,199.29446711766138,24.837660174071758,24.881955949670658,24.78626479793332,24.915357333992013,24.969837962129414,23.77006555608975
38,380.0,24.804793349534595,24.90951983991054,24.986560365504516,366.77623888774946,24.93609953369335,24.983502087454955,24.885080166141776,25.013841046171667,25.076310522576303,23.80644901638399
39,390.0,24.908622800628184,25.01309541753429,25.08976389020731,666.862708831213,25.029997627475666,25.08057411879483,24.97947265096886,25.10759682211161,25.17840202147773,23.837728985924212
40,400.0,25.00829572942965,25.112716157342337,25.189166111130366,1200.3263020054992,25.119771396222095,25.173589815885535,25.06986961980699,25.197034152089486,25.276529145219506,23.864233094396216
41,410.0,25.104234587307882,25.20879191524064,25.285167619452906,2160.890132863184,25.205789510635345,25.26291357014042,25.156651530713354,25.282516697756087,25.371066509060928,23.88625400055464
42,420.0,25.196817610105246,25.30168920403799,25.378126478423134,3927.097174030035,25.28839034366891,25.348877646521288,25.24015870580051,25.364375082809826,25.462342327049466,23.904047323130882
43,430.0,25.28638288330195,25.391736716637315,25.4683638808768,7332.201436629311,25.36787122233656,25.431778588646665,25.3206981271074,25.442895243044987,25.550648711335572,23.917837738410135
44,440.0,25.37323327197909,25.47923014824702,25.55616759131127,14170.794680890538,25.44449999057049,25.5118810051697,25.39854000575083,25.51833941443926,25.636255319266066,23.927815483729113
45,450.0,25.457643365646838,25.564434693376427,25.641797309515095,27785.54973052568,25.518518493244677,25.58941915610087,25.473932933466877,25.590931611591042,25.719397219720936,23.93414294596619
46,460.0,25.53985970933478,25.647590906684847,25.72548899510899,59079.24297420211,25.590133812240754,25.664604224155138,25.547097174628135,25.660883062652054,25.800276166236266,23.93696053496587
47,470.0,25.620106096058205,25.72891650314835,25.807454969406066,137040.049989379,25.659541555357038,25.737628587881222,25.618232255622896,25.728384769862185,25.8790903272177,23.93639103124223
48,480.0,25.698585966021856,25.80860897419232,25.887888570525597,309149.9227307451,25.726928084492577,25.808656706195475,25.68752605145825,25.7935959705838,25.95601347630496,23.93253388680883
49,490.0,25.775482539879327,25.886849327632397,25.966966599815397,772920.491050451,25.792441416835842,25.87785094635378,25.7551384745574,25.856671651934214,26.031190754785364,23.925475583019136
50,500.0,25.850964602107258,25.963801327614057,26.04485060716731,1799335.7620809625,25.85622665444722,25.945350216542984,25.82122387431204,25.91774621093685,26.104762886544624,23.915282711993374
51,510.0,25.92518704378296,26.039615083966787,26.121687375057043,2291758.295087115,25.918422947703103,26.011268691495275,25.885915540277946,25.976934045045354,26.176858408621406,23.90202039834796
52,520.0,25.998290042747218,26.114429173323398,26.19761302468932,2032807.198592528,25.979136580430065,26.07573418399713,25.949340773607595,26.034355656130163,26.247587638102782,23.88567899798026
53,530.0,26.07040373305608,26.188371727484466,26.27275356961783,1230141.8807823828,26.038484894400188,26.138839466401254,26.011619470404,26.09010898214971,26.317047214832222,23.86634736776185
54,540.0,26.14164757434694,26.261559422518655,26.347223420925463,1154632.1571689982,26.096561168886684,26.200685868666973,26.07285292238357,26.14427707411365,26.38533305741418,23.84412300953271
55,550.0,26.212131084475413,26.334100192353272,26.421130286232355,4413611.612082628,26.153461183937672,26.261356007123588,26.13313636859873,26.19694587529938,26.452532407454814,23.818896004375286
56,560.0,26.281957633703232,26.406095997932315,26.494573601876006,5928851.198449158,26.209266973150395,26.320917232169602,26.192565123655974,26.248192610723155,26.51871738645175,23.79071933522168
57,570.0,26.351221504386125,26.47764071093595,26.567646036596315,1657007.782396919,26.264047817071734,26.37944947300514,26.251222912863756,26.29807652402426,26.583949948681532,23.759589739538157
58,580.0,26.420011064441137,26.548820928895378,26.640434674707627,3407072.335990519,26.31788546799663,26.437013248655187,26.309180463305196,26.346664411418562,26.648298795449296,23.725518229015996
59,590.0,26.488408086822407,26.61971942439294,26.713020870649867,4613480.227481646,26.370835664049316,26.493667596808468,26.366517380168048,26.39401513136505,26.71181995750883,23.688505204339048
60,600.0,26.55649036359527,26.690413119139308,26.785481108298228,3438561.835356573,26.42296407951411,26.54946653125292,26.423298074086706,26.44017314250391,26.774552631171066,23.64848899169376
61,610.0,26.624330190105898,26.76097403710045,26.857886837866495,3139713.0178880896,26.47432169981336,26.604447448462974,26.479578334259298,26.485185901369668,26.83655566439081,23.605501545569776
62,620.0,26.69199450004173,26.83147043293325,26.93030752301893,2528537.9329452273,26.524950457968423,26.658660097553767,26.53542542853452,26.529089131180136,26.89786232854141,23.559545527014876
63,630.0,26.759549419011552,26.901967577622553,27.002807728243933,6521935.7262105085,26.574919525403814,26.71215153825995,26.5908991137814,26.571930961638493,26.95850511069299,23.510540268082067
64,640.0,26.82705346947817,26.972526181118027,27.075447952387204,7544881.319286309,26.62426297166276,26.764941763745053,26.6460391579225,26.613742615771873,27.018526082510963,23.458502501898447
65,650.0,26.894564691262666,27.04320502115489,27.148288165611724,6399006.329268851,26.673012246362855,26.817070693000588,26.7008939001017,26.654554744163775,27.077945370957384,23.403440672734853
66,660.0,26.962139410676418,27.114060566672276,27.221384919115227,1052150.042709671,26.72121243628817,26.868573223032083,26.755522505893882,26.694401444969053,27.136797984393397,23.34532365656167
67,670.0,27.029828061337316,27.185145771367505,27.294792568262178,6594613.289401014,26.768902912528443,26.91946503303616,26.80996147415328,26.73329553937381,27.19509787033483,23.284396883504357
68,680.0,27.09768124148511,27.25651228116039,27.368562547244853,9602557.466966975,26.81612534948229,26.969778906369818,26.864254779667924,26.771274648722642,27.252868371063503,23.220180438881524
69,690.0,27.165746631660156,27.328209605381286,27.442746358895675,5293409.744540138,26.862885395547792,27.01952920539023,26.918439946197157,26.808363617040996,27.31013489139757,23.152631748771718
70,700.0,27.234069590471478,27.4002860692349,27.517392855294446,8450273.12450719,26.90923035305323,27.068736754371468,26.972554202360275,26.844569296610672,27.366899539119657,23.08229860368385
71,710.0,27.302696237550094,27.472788249832302,27.592549397503234,10759095.259714581,26.955193896372222,27.117429570515412,27.026638744717673,26.87991030042851,27.42318293706077,23.008905593888276
72,720.0,27.371668489971988,27.545760441278432,27.668262987293133,12267021.171829661,27.000782076675748,27.165602693894215,27.08073181719003,26.91441248676159,27.478996677044844,22.932569323781383
73,730.0,27.441028085635626,27.61924843252428,27.744579269761857,7138330.026493553,27.046032738387197,27.213287915982782,27.134861729190007,26.948096422025365,27.53434849660772,22.85332075134322
74,740.0,27.510816100501117,27.693294796224432,27.821543088789593,11576140.084259365,27.090978378624992,27.260491549486655,27.18906142642963,26.98096044022567,27.589246174690913,22.771223071978376
75,750.0,27.581071631277343,27.76794161991005,27.8991984037087,16883826.36822644,27.135628494564315,27.307216345551332,27.243370095921126,27.01302481699192,27.643690870407653,22.686423329769948
76,760.0,27.651833233448045,27.843231365329576,27.977589064375067,10274653.592899479,27.180006603197167,27.3534850125438,27.29781204381788,27.044311992848492,27.697693820326595,22.599024703954008
77,770.0,27.72313925572906,27.919203533898507,28.056757981327213,9107447.514958953,27.224133058663604,27.399295477684785,27.352426054935854,27.07481551654945,27.75125940166792,22.509089711115003
78,780.0,27.795027694133278,27.995901241330277,28.13674785300776,15667570.303035025,27.268022864451385,27.44465704631988,27.407240081959355,27.1045514468363,27.804382835137304,22.417057488367032
79,790.0,27.867533918571027,28.073363974491784,28.217601704876763,18843162.180831857,27.311718313660858,27.489582479251215,27.462278764293014,27.13353557764931,27.85706558265001,22.323218978228645
80,800.0,27.940695280936026,28.15163131099555,28.299361855588383,34685026.50577424,27.355213931701112,27.53406667671077,27.517579019325883,27.1617689471929,27.909305751163533,22.227597173540996
81,810.0,28.01454833921543,28.230744410833466,28.38207063523063,5137954.844071871,27.398524657248487,27.578114844732752,27.57316897585937,27.18926620746748,27.961104692257305,22.130632165014664
82,820.0,28.089127712480366,28.310742206342983,28.465771047260024,-5941563.17488539,27.44168973826616,27.62173575110244,27.629076038590487,27.216029392492157,28.01245961895065,22.03290155434508
83,830.0,28.16446984587971,28.391665294703103,28.550505527506722,25180414.808922924,27.484712211534585,27.66492695397388,27.685330420961026,27.242066864419,28.06336485865035,21.9348528608975
84,840.0,28.240610659546554,28.473554418842454,28.636317242631065,57910169.08372093,27.527604146405427,27.707693005921755,27.741959904378277,27.26739687816248,28.113813172597325,21.83700478390359
85,850.0,28.317584811389995,28.55644904147082,28.72324961538665,-4275734.976043817,27.570390545455034,27.750031127123503,27.79899504809312,27.29200503156193,28.163800556120705,21.739454066014776
86,860.0,28.395428132000504,28.640390839437096,28.811346271670995,-17569148.07644763,27.61308725202129,27.79193774936042,27.856467069417825,27.31590097935076,28.213322347022554,21.64414828340837
87,870.0,28.474177173640562,28.725420150934188,28.900652034634078,95051834.49107705,27.655704208616125,27.83342111066041,27.914406406635425,27.339105490661,28.262366394469012,21.552303663734644
88,880.0,28.553867560794373,28.811578701383283,28.991211613232792,39642199.827782094,27.698256474791798,27.87447366162248,27.972837397727464,27.361620500697267,28.310927032517693,21.46403418165824
89,890.0,28.634535328836694,28.89890882214206,29.08307045051035,14242679.482573958,27.740764673698923,27.915092066420396,28.03179501352658,27.383431222170156,28.358996421410254,21.381005203978876
90,900.0,28.716217075564284,28.98745264536918,29.176275413132682,5021398.998306759,27.783240929754605,27.95528055451638,28.091307367237793,27.404557460207197,28.406559336405348,21.304499678975613
91,910.0,28.798949810957282,29.077254165729624,29.270873060687748,32573297.538219124,27.825693862570713,27.995033117870644,28.151408873747336,27.42500599386724,28.45361147506374,21.239361275394625
92,920.0,28.882771199049344,29.16835717840218,29.366911837387423,117335313.90857829,27.868145402044522,28.034340933692942,28.212131319717454,27.444775579697662,28.500140725680684,21.18308521296759
93,930.0,28.967719290392832,29.260806145572502,29.464441937124533,44705090.98982959,27.910616967458004,28.07320929518405,28.27349629644123,27.463876685209364,28.546136397224,21.1378906108193
94,940.0,29.05383195212369,29.354647948201084,29.563512123539503,-5887255.880962808,27.953106788951292,28.111629053260792,28.33554878314613,27.482303396250106,28.591577780156406,21.110362921138535
95,950.0,29.14114853975206,29.44992820939797,29.664173508070967,-22572926.932963595,27.99564428927679,28.14958763331875,28.398321548275415,27.500070764029964,28.636455265074176,21.097939889032578
96,960.0,29.229709605558202,29.546694292881128,29.766480345256884,123480735.39318119,28.038237382722038,28.187097737869227,28.461844603076326,27.51717394569433,28.680769783938164,21.111725497990225
97,970.0,29.319554540409065,29.644997336280376,29.870485221875242,-430032117.34089094,28.08088381271351,28.224138552194226,28.526159847986378,27.533621903536478,28.724491508685745,21.155482885139705
98,980.0,29.41072611268406,29.744884670182266,29.976245832980112,-44504142.05705951,28.123623958952766,28.26071305260398,28.591288081736433,27.549417739931616,28.76761438108085,21.233729769859575
99,990.0,29.503267049033187,29.846408868162527,30.083816738448903,393495951.7859281,28.166465105388596,28.296821451356543,28.657286504453747,27.5645604053365,28.810117545482495,21.346015204158714
100,1000.0,,,,,,,,,,
