,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
85,850.0,-6.140875148682066,-5.951042816760092,-6.124546570668036,-6.013462806046338
86,860.0,-6.147999103934033,-5.9578946575301615,-6.131752069395076,-6.020457349577201
87,870.0,-6.155157460410801,-5.96477634440278,-6.138992393122268,-6.027483730420502
88,880.0,-6.162349922375699,-5.971687535611867,-6.146267250158455,-6.03454161663275
89,890.0,-6.169576196311705,-5.978627893348921,-6.15357635858716,-6.041630683269587
90,900.0,-6.17683599907013,-5.985597091876255,-6.1609194426450475,-6.048750614692596
91,910.0,-6.184129057156018,-5.9925948069996045,-6.168296238096311,-6.055901100442613
92,920.0,-6.191455101011322,-5.999620727003435,-6.175706487244973,-6.063081839228837
93,930.0,-6.198813872813137,-6.006674545204368,-6.183149937450771,-6.070292535044851
94,940.0,-6.206205119567179,-6.013755957879181,-6.190626347765539,-6.077532898842503
95,950.0,-6.213628595218292,-6.020864672798123,-6.198135482821611,-6.084802647905485
96,960.0,-6.221084059525226,-6.028000401630683,-6.205677113712123,-6.092101504675444
97,970.0,-6.228571286216459,-6.03516286068202,-6.21325101941838,-6.09942920123117
98,980.0,-6.236090046798338,-6.0423517758427945,-6.220856986559784,-6.106785471772285
99,990.0,-6.243640123810711,-6.049566873338364,-6.228494808073937,-6.114170057158084
100,1000.0,,,,
