calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05df49c2-e055-4a5e-8dc9-1208aa845b27,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0,1e-07,negative,407.578,197.628,197.628,0.000,0.000,0.000,197.628,407.578,197.628,-0.000,-0.000,0.000,197.628,197.628,407.578,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.563,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.563,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.563
69b7906a-9200-45b4-be84-9799728b2906,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,7.33523581292286,7.33523581292286,7.33523581292286,90.0,90.0,90.0,1e-07,negative,-24569433.198,-10619615.423,-13453525.184,-1074276.750,380057.397,389431.509,-13759688.587,-26086782.508,-10486444.279,577521.125,-1400554.868,497203.581,-11557199.405,-13876116.496,-26214555.488,679430.173,346231.448,-1471072.081,-35305280.071,-19873801.662,-20681125.028,4554237.483,-29208.786,-328031.022,-21430948.027,-36958445.881,-22198027.103,308232.593,5327964.577,-239328.789,-20314511.519,-21636981.191,-34809249.026,98918.061,-355202.103,4452180.059
05df49c2-e055-4a5e-8dc9-1208aa845b27,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0,1e-07,positive,407.577,197.627,197.627,-0.000,0.000,-0.000,197.627,407.577,197.627,-0.000,-0.000,-0.000,197.627,197.627,407.577,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.563,-0.000,0.000,0.000,0.000,-0.000,0.000,71.563
69b7906a-9200-45b4-be84-9799728b2906,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,7.33523581292286,7.33523581292286,7.33523581292286,90.0,90.0,90.0,1e-07,positive,27603477.981,14724348.128,20018971.947,456146.116,-481303.120,-447429.358,21019054.854,27126562.418,14772143.887,-348509.703,391237.029,46002.522,14954903.585,20802411.375,27555275.093,-202707.258,-495520.549,468506.692,33798264.032,22900244.176,23633486.130,5588456.101,4927.468,296785.284,24215295.788,36000885.712,24298308.959,81892.812,5988775.891,60223.723,23150490.181,23800714.327,35194365.567,291018.036,288857.390,5789602.516
189e8afa-c45e-4bf8-bae3-06988e475b74,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0,1e-06,negative,407.580,197.628,197.628,0.000,0.000,0.000,197.628,407.580,197.628,0.000,-0.000,0.000,197.628,197.628,407.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.209,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.209,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.209
80242269-e4f6-402a-9c1f-4a088763c580,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,7.33523581292286,7.33523581292286,7.33523581292286,90.0,90.0,90.0,1e-06,negative,-2584600.359,-1170997.253,-1438800.236,-167340.389,55371.360,28236.607,-1519990.952,-2798833.716,-1200268.146,103875.587,-160750.488,26371.627,-1141117.310,-1365276.387,-2577823.079,34322.109,43955.697,-153727.296,-3597609.695,-2003875.985,-2181577.862,542580.907,13868.135,12126.825,-2445475.365,-3883447.476,-1956759.894,-10432.407,551917.461,4431.299,-2143942.890,-2349335.589,-3785708.879,3710.211,3298.325,544066.981
189e8afa-c45e-4bf8-bae3-06988e475b74,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0,1e-06,positive,407.575,197.627,197.627,-0.000,0.000,-0.000,197.627,407.575,197.627,0.000,-0.000,-0.000,197.627,197.627,407.575,-0.000,0.000,-0.000,0.000,0.000,0.000,66.209,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.209,-0.000,0.000,0.000,0.000,-0.000,0.000,66.209
80242269-e4f6-402a-9c1f-4a088763c580,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A15--beta-W,A15--beta-W,7.33523581292286,7.33523581292286,7.33523581292286,90.0,90.0,90.0,1e-06,positive,2413483.702,1745749.161,1947629.787,54.823,-9315.098,-26535.399,1947471.332,2289154.571,1698829.832,-23428.963,-9245.304,19071.504,1725626.679,2022248.879,2500006.401,16925.245,-2112.853,-14711.915,3405991.775,2533021.098,2352594.700,565890.168,4128.919,-287.588,2631413.816,3704261.119,2342638.116,-21382.832,632326.867,-10836.441,2427284.607,2317028.104,3320694.727,-6461.045,-15889.669,540160.616
ded19f59-1bef-4f35-9e93-cb9f79e22b40,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457854085621,3.087457854085621,3.087457854085621,90.0,90.0,90.0,1e-08,negative,-134.157,477.813,477.813,0.000,-0.000,-0.000,477.813,-134.157,477.813,-0.000,-0.000,-0.000,477.813,477.813,-134.157,-0.000,-0.000,-0.000,0.000,-0.000,0.000,143.985,0.000,-0.000,-0.000,0.000,0.000,0.000,143.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,143.985
ded19f59-1bef-4f35-9e93-cb9f79e22b40,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457854085621,3.087457854085621,3.087457854085621,90.0,90.0,90.0,1e-08,positive,-134.157,477.813,477.813,-0.000,0.000,0.000,477.813,-134.157,477.813,0.000,-0.000,0.000,477.813,477.813,-134.157,-0.000,-0.000,0.000,-0.000,0.000,-0.000,143.985,-0.000,0.000,0.000,-0.000,-0.000,-0.000,143.985,0.000,0.000,-0.000,-0.000,-0.000,-0.000,143.985
3d2e7492-b5e9-45e9-9c93-c32af2584f8f,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457854085621,3.087457854085621,3.087457854085621,90.0,90.0,90.0,1e-07,negative,-134.157,477.813,477.813,0.000,-0.000,-0.000,477.813,-134.157,477.813,0.000,0.000,-0.000,477.813,477.813,-134.157,0.000,-0.000,-0.000,0.000,-0.000,0.000,143.985,0.000,-0.000,-0.000,0.000,0.000,0.000,143.985,-0.000,-0.000,0.000,0.000,0.000,0.000,143.985
3d2e7492-b5e9-45e9-9c93-c32af2584f8f,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457854085621,3.087457854085621,3.087457854085621,90.0,90.0,90.0,1e-07,positive,-134.157,477.813,477.813,0.000,0.000,0.000,477.813,-134.157,477.813,-0.000,0.000,0.000,477.813,477.813,-134.157,-0.000,-0.000,0.000,-0.000,0.000,-0.000,143.985,-0.000,0.000,0.000,-0.000,-0.000,0.000,143.985,0.000,0.000,-0.000,-0.000,-0.000,-0.000,143.985
96bd17bd-3e68-46a8-ab68-fa4c9e5a012c,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457854085621,3.087457854085621,3.087457854085621,90.0,90.0,90.0,1e-06,negative,-134.156,477.814,477.814,-0.000,-0.000,-0.000,477.814,-134.156,477.814,0.000,-0.000,-0.000,477.814,477.814,-134.156,-0.000,-0.000,-0.000,0.001,-0.000,0.000,143.985,0.000,-0.000,-0.000,0.001,0.000,0.000,143.985,-0.000,-0.000,0.000,0.001,0.000,-0.000,143.985
96bd17bd-3e68-46a8-ab68-fa4c9e5a012c,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457854085621,3.087457854085621,3.087457854085621,90.0,90.0,90.0,1e-06,positive,-134.158,477.812,477.812,0.000,-0.000,0.000,477.812,-134.158,477.812,-0.000,0.000,0.000,477.812,477.812,-134.158,0.000,0.000,0.000,-0.001,0.000,-0.000,143.985,0.000,0.000,0.000,-0.001,-0.000,-0.000,143.985,0.000,0.000,-0.000,-0.001,-0.000,0.000,143.985
1300f1d3-8662-40e3-8738-c4e61b395a81,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709828701521,2.764709828701521,9.08738307486364,90.0,90.0,120.00000000000001,1e-08,negative,390.877,243.676,232.929,0.000,0.000,0.000,243.676,390.877,232.929,0.000,0.000,0.000,232.929,232.929,385.407,0.000,0.000,0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,-0.000,75.947
1300f1d3-8662-40e3-8738-c4e61b395a81,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709828701521,2.764709828701521,9.08738307486364,90.0,90.0,120.00000000000001,1e-08,positive,390.877,243.676,232.929,-0.000,0.000,-0.000,241.330,393.223,232.929,-0.000,-0.000,-0.000,232.929,232.929,385.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.601
f1387bdc-21d6-4d29-bb4f-7ebb805145fa,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709828701521,2.764709828701521,9.08738307486364,90.0,90.0,120.00000000000001,1e-07,negative,390.877,243.676,232.929,0.000,0.000,0.000,241.330,393.223,232.929,0.000,-0.000,0.000,232.929,232.929,385.408,0.000,0.000,0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,75.947
f1387bdc-21d6-4d29-bb4f-7ebb805145fa,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709828701521,2.764709828701521,9.08738307486364,90.0,90.0,120.00000000000001,1e-07,positive,390.877,243.676,232.929,-0.000,-0.000,-0.000,243.676,390.877,232.929,-0.000,-0.000,-0.000,232.929,232.929,385.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.947
edb1cb49-33bb-4c58-94a4-eca7ee3c9bea,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709828701521,2.764709828701521,9.08738307486364,90.0,90.0,120.00000000000001,1e-06,negative,390.879,243.677,232.930,0.000,0.000,0.000,241.331,393.225,232.930,0.000,0.000,0.000,232.930,232.930,385.410,-0.000,0.000,0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,0.000,63.954,0.000,0.000,0.000,0.000,0.000,-0.000,75.947
edb1cb49-33bb-4c58-94a4-eca7ee3c9bea,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709828701521,2.764709828701521,9.08738307486364,90.0,90.0,120.00000000000001,1e-06,positive,390.874,243.675,232.928,-0.000,-0.000,-0.000,241.328,393.221,232.928,-0.000,-0.000,-0.000,232.928,232.928,385.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.947
170219f7-1b91-4bce-b360-80ad26584824,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,2.7597258030616216,4.563361438257636,90.0,90.0,120.00000000000001,1e-08,negative,402.468,237.851,229.341,-0.000,0.000,-0.000,237.851,402.468,229.341,-0.000,0.000,0.000,229.341,229.341,379.168,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.918,-0.000,0.000,-0.000,0.000,0.000,-0.000,66.918,-0.000,-0.000,0.000,0.000,-0.000,0.000,80.046
170219f7-1b91-4bce-b360-80ad26584824,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,2.7597258030616216,4.563361438257636,90.0,90.0,120.00000000000001,1e-08,positive,400.205,240.114,229.341,0.000,0.000,-0.000,237.851,402.468,229.341,0.000,-0.000,0.000,229.341,229.341,379.168,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.918,0.000,0.000,0.000,-0.000,-0.000,0.000,66.918,-0.000,0.000,-0.000,-0.000,0.000,0.000,80.046
098ab9c8-7d17-4607-9326-406408124f7e,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,2.7597258030616216,4.563361438257636,90.0,90.0,120.00000000000001,1e-07,negative,400.205,240.114,229.341,-0.000,-0.000,0.000,237.851,402.468,229.341,-0.000,0.000,0.000,229.341,229.341,379.168,-0.000,-0.000,0.000,0.000,0.000,0.000,66.918,-0.000,0.000,0.000,0.000,0.000,-0.000,66.918,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.046
098ab9c8-7d17-4607-9326-406408124f7e,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,2.7597258030616216,4.563361438257636,90.0,90.0,120.00000000000001,1e-07,positive,400.205,240.114,229.341,0.000,-0.000,-0.000,240.114,400.205,229.341,0.000,-0.000,-0.000,229.341,229.341,379.167,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.918,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.918,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.046
6fded9e3-7ef5-4d50-871f-7ba0d5e3411b,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,2.7597258030616216,4.563361438257636,90.0,90.0,120.00000000000001,1e-06,negative,402.470,237.851,229.342,-0.000,-0.000,-0.000,240.115,400.207,229.342,-0.000,0.000,0.000,229.342,229.342,379.170,-0.000,-0.000,0.000,0.000,0.000,0.000,66.918,0.000,-0.000,0.000,0.000,0.000,-0.000,66.918,0.000,0.000,0.000,0.000,0.000,-0.000,80.046
6fded9e3-7ef5-4d50-871f-7ba0d5e3411b,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803061622,2.7597258030616216,4.563361438257636,90.0,90.0,120.00000000000001,1e-06,positive,400.202,240.113,229.340,0.000,0.000,-0.000,240.113,400.203,229.340,0.000,0.000,-0.000,229.340,229.340,379.165,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.918,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.918,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.046
