key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
033e53eb-b9f9-4974-a78c-fc55ed37773a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.770000000772749,-5.770000000772749,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
264bbbc0-cfa0-465f-8fac-c873f14780bf,A1--Cu--fcc,oqmd-1214560,static,False,-5.770000000772749,-5.770000000772749,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
455c3f43-dd4a-4ca8-b0df-9fccc56add33,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.770000000772749,-5.770000000772749,3.917371557731523,3.917371557731523,3.917371557731523,90.0,90.0,90.0
60416462-5c78-40d6-8c70-4fc7b212dfd2,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.770000000772749,-5.770000000772749,3.9173715577315225,3.9173715577315225,3.9173715577315225,90.0,90.0,90.0
90ac9f33-01c6-4472-9dd8-6565d509c901,A1--Cu--fcc,mp-126,box,False,-5.770000000772749,-5.770000000772749,3.917371557731483,3.917371557731483,3.917371557731483,90.0,90.0,90.0
f910c25d-7403-4d59-bf0e-b7c226c02d8b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641787996999,-5.758641787996999,2.764709828701521,2.764709828701521,9.08738307486364,90.0,90.0,120.00000000000001
59554b56-7355-43ce-84ef-a3101140b3d5,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.758641787933748,-5.758641787933748,2.7647097155967595,2.764709715596759,9.087383075000401,90.0,90.0,120.00000000000001
fb4af4fc-a990-4b36-9411-b14410845a6e,A3--Mg--hcp,oqmd-1215361,static,False,-5.747679687538,-5.747679687538,2.7597258030616327,2.7597258030616323,4.5633614382576395,90.0,90.0,120.00000000000001
d6acebee-642b-4f2a-b21b-3e3edf7a318b,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.747679687538,-5.747679687538,2.7597258030616425,2.759725803061642,4.563361438257632,90.0,90.0,120.00000000000001
993a6ae1-5837-405b-a43a-8d5347b560cc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.747679687538,-5.747679687538,2.759725803061622,2.7597258030616216,4.563361438257636,90.0,90.0,120.00000000000001
0a37e2c9-3abe-4e0f-8450-80c0c69e8b9d,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.747679687538,-5.747679687538,2.759725803061621,2.759725803061621,4.563361438257633,90.0,90.0,120.00000000000001
36b4bcd8-5309-4d30-bab2-448e5a1a6566,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.747679687537999,-5.747679687537999,2.7597258031822305,2.7597258031822305,4.5633614386384105,90.0,90.0,120.00000000000001
040dc116-82ca-4f61-b10c-b2d637a78a84,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679687536249,-5.747679687536249,2.7597258030616305,2.7597258030616305,4.563361438257636,90.0,90.0,120.00000000000001
e1395a4d-31d9-4fa5-a89e-d2c69c272e02,oqmd-1215272,oqmd-1215272,static,True,-5.747679687536249,-5.747679687536249,2.7597258030616247,2.7597258030616247,4.563361438257639,90.0,90.0,120.00000000000001
7de30fe5-20ba-4f49-8f7d-c4e7df41c72d,A3--Mg--hcp,oqmd-1215361,box,False,-5.7476796874859994,-5.7476796874859994,2.759725803023641,2.759725803023641,4.5633614383525005,90.0,90.0,120.00000000000001
cc6bdb6a-5343-45f7-aed2-953a703b425e,oqmd-1215272,oqmd-1215272,box,False,-5.734424720187249,-5.734424720187249,2.743622325399098,4.79379354600784,4.58704418877187,90.0,90.0,90.0
5749f70b-b68d-465b-957d-a2916751b8cd,oqmd-1214916,oqmd-1214916,dynamic,False,-5.6468573621435,-5.6468573621435,6.7456282492992585,6.7456282492992585,6.7456282492992585,90.0,90.0,90.0
acff2ca5-a06d-41df-b203-269048d65fb6,oqmd-1214916,oqmd-1214916,box,False,-5.597326758556999,-5.597326758556999,6.753607242240257,6.753607242240257,6.753607242240257,90.0,90.0,90.0
b6cb8072-ed04-493e-a022-bf1ba35145ef,A15--beta-W,oqmd-1280329,static,False,-5.591170365890875,-5.591170365890875,4.9790557556025306,4.9790557556025306,4.9790557556025306,90.0,90.0,90.0
8211ebb9-0f7c-4fdb-9b1d-bb674a8ba6d7,A15--beta-W,A15--beta-W,static,False,-5.591170365888249,-5.591170365888249,4.97905575484549,4.97905575484549,4.97905575484549,90.0,90.0,90.0
202ca42e-3df4-4da9-9935-fcbbe7bf0271,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170365888,-5.591170365888,4.979055755580364,4.979055755580364,4.979055755580364,90.0,90.0,90.0
21e51aa7-8fb2-4483-8b29-4e9298a15fd7,A15--beta-W,oqmd-1215005,dynamic,False,-5.591170365885,-5.591170365885,4.979055755566902,4.979055755566902,4.979055755566902,90.0,90.0,90.0
265e7dad-3c44-44c6-a6bd-22b99c48cbf6,A15--beta-W,oqmd-1280329,box,False,-5.591170365885,-5.591170365885,4.979055755566897,4.979055755566897,4.979055755566897,90.0,90.0,90.0
9b8fb251-f7a0-4232-88c3-15afd58b4eab,A15--beta-W,oqmd-1215005,static,False,-5.591170365884874,-5.591170365884874,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0
c6b685e7-c936-46f3-980f-d158d66cf3f4,A15--beta-W,A15--beta-W,dynamic,False,-5.591170365884874,-5.591170365884874,4.979055755566901,4.979055755566901,4.979055755566901,90.0,90.0,90.0
718d39e5-91a7-40af-90e4-ae8029b92f0f,A15--beta-W,A15--beta-W,box,False,-5.5911703658848735,-5.5911703658848735,4.979055755565587,4.979055755565587,4.979055755565587,90.0,90.0,90.0
a7ff3166-bdbf-4422-b5f3-33b3b5ca9d6a,A15--beta-W,oqmd-1215005,box,False,-5.591170365631124,-5.591170365631124,4.97905575563135,4.97905575563135,4.97905575563135,90.0,90.0,90.0
a2590c52-9d53-4be3-add4-cc767e48924d,oqmd-1214827,oqmd-1214827,dynamic,True,-5.557415108274827,-5.557415108274827,13.69640833233277,13.696408332332771,8.261797010366438,90.0,90.0,120.00000000000001
601ea628-2b05-4989-b5ba-df5e0dd3935a,oqmd-1215094,oqmd-1215094,box,False,-5.519606394461124,-5.519606394461124,4.575007798372702,10.630219674178901,2.6256552263617,90.0,90.0,90.0
9ae6b56d-6408-4a28-8d0e-c73eb5077ffc,oqmd-1214827,oqmd-1214827,box,False,-5.505949312219309,-5.505949312219309,9.637451428938599,9.637451428938599,9.637451428938599,90.0,90.0,90.0
74f7bbed-5cef-4831-9e0c-f9959986008c,A2--W--bcc,oqmd-1215183,box,False,-5.494155741993999,-5.494155741993999,3.0874578540798634,3.0874578540798634,3.0874578540798634,90.0,90.0,90.0
9608f209-5cca-4510-8c9b-f7ca37f23593,A2--W--bcc,oqmd-1215183,static,False,-5.494155741993499,-5.494155741993499,3.087457854085621,3.087457854085621,3.087457854085621,90.0,90.0,90.0
de159e85-84a8-4fea-8781-48b602afc3d9,A2--W--bcc,A2--W--bcc,box,False,-5.494155741993499,-5.494155741993499,3.087457854085507,3.087457854085507,3.087457854085507,90.0,90.0,90.0
eb4a3559-8979-4aa0-b649-c712d9f34acf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233840386899,-5.005233840386899,2.5988695566759,2.5988695566759,2.5988695566759,90.0,90.0,90.0
59ddf029-e2bc-4af5-a428-79591ee487b1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.005233840386799,-5.005233840386799,2.598869556744539,2.598869556744539,2.598869556744539,90.0,90.0,90.0
75b4265a-3527-4a5c-80bb-eb2d45433045,oqmd-1215896,oqmd-1215896,box,True,-5.005227931482166,-5.005227931482166,2.598870617951524,2.598870617951524,2.598870617951524,90.0,90.0,90.0
f37d0b8f-dd23-4832-9a0a-2d636adccc2d,oqmd-1215807,oqmd-1215807,box,True,-5.005204427534166,-5.005204427534166,3.6752958422189934,3.6752958422189934,9.003099188325303,90.0,90.0,120.00000000000001
37f31be3-e39d-4368-8511-0e65424ee105,oqmd-1214738,oqmd-1214738,box,False,-4.954617487505374,-4.954617487505374,4.36003856270303,7.097798771005261,4.886791560945483,90.0,90.0,90.0
6b1fdd17-050d-4b87-b436-8d2b8657067a,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711136067749,-4.920711136067749,5.115403412757431,5.115403412757431,2.5492453899500904,90.0,90.0,90.0
2a5f3de3-e83c-4c8f-b45d-baef636dc88c,A5--beta-Sn,oqmd-1215629,box,False,-4.920711135906999,-4.920711135906999,5.115403412950938,5.115403412950938,2.549245390145011,90.0,90.0,90.0
f3440246-88fc-418b-b890-4b4cf2574b71,oqmd-1215985,oqmd-1215985,box,False,-4.373905175583499,-4.373905175583499,4.4103819355060025,4.4103819355060025,4.9012728209337,90.0,90.0,120.00000000000001
b45e7a1d-3151-47ca-b2c6-d59e806c39d0,A4--C--dc,oqmd-1215540,box,False,-4.062934056338374,-4.062934056338374,5.92281485997513,5.92281485997513,5.92281485997513,90.0,90.0,90.0
bb03c479-a2a6-4a32-b5cc-575d62d369ae,A4--C--dc,A4--C--dc,static,False,-4.062934056337499,-4.062934056337499,5.9228148593723615,5.9228148593723615,5.9228148593723615,90.0,90.0,90.0
08441461-7fe4-413b-b155-cd0bda030d50,A4--C--dc,A4--C--dc,box,False,-4.062934056335374,-4.062934056335374,5.92281486021178,5.92281486021178,5.92281486021178,90.0,90.0,90.0
cc451e0e-60cc-45f2-9671-0406865e7c26,A15--beta-W,A15--beta-W,static,False,-1.5083196767666247,-1.5083196767666247,7.33523581292286,7.33523581292286,7.33523581292286,90.0,90.0,90.0
