,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
47,470.0,26.078149789404872,24.628295972687134,26.173617230728293,25.319928166385186
48,480.0,26.129472243331403,24.643526315791622,26.227714589586196,25.351416284436326
49,490.0,26.18060821298798,24.657851982929287,26.28172835853792,25.38223304722064
50,500.0,26.231620671263865,24.671342841842716,26.335719314121196,25.412443022194683
51,510.0,26.282567849444867,24.684062172870945,26.389754944382197,25.442105531159534
52,520.0,26.333511206884946,24.69606743458382,26.44389394802466,25.471272561807947
53,530.0,26.384500660218645,24.70741079458783,26.498184671634668,25.499993305547527
54,540.0,26.435585907238817,24.718139841615663,26.55268053609524,25.528314216461606
55,550.0,26.48681574549917,24.728297950037028,26.607431260462825,25.55627452838644
56,560.0,26.53822772214295,24.737924696516693,26.662481725082852,25.583911056537314
57,570.0,26.58986604883731,24.747056404311596,26.71787490914899,25.61125950621962
58,580.0,26.641774064929127,24.755726275914967,26.77365554455054,25.638352090931967
59,590.0,26.693984862811117,24.763964797693927,26.82986203893561,25.665216207533614
60,600.0,26.746533315439535,24.771800044345454,26.8865322502459,25.691879774413167
61,610.0,26.799459267386304,24.779257867338504,26.94370189140208,25.71836828084967
62,620.0,26.852791436383864,24.786361934577975,27.001409238170268,25.74470578910794
63,630.0,26.906563455568303,24.793134138148517,27.059694321072964,25.770914569681498
64,640.0,26.96080601452209,24.7995947983905,27.11859041618771,25.7970104285416
65,650.0,27.015548590414035,24.80576276173165,27.178129222989714,25.823017608219835
66,660.0,27.070826305015956,24.811655432175186,27.238345130705866,25.84895350813533
67,670.0,27.126663602578898,24.817288720231126,27.29927363834971,25.874831012054692
68,680.0,27.183090416678578,24.822677617088527,27.360949313409485,25.900666954772745
69,690.0,27.24013843309031,24.827835998848503,27.423399276351137,25.926477790884686
70,700.0,27.29783081513526,24.832776839585723,27.48666276631112,25.952278032326063
71,710.0,27.356200944764073,24.83751206978096,27.550776949168107,25.978079245847827
72,720.0,27.41528040970834,24.84205286044565,27.61576747732617,26.00389312087857
73,730.0,27.475086451916876,24.84640989806291,27.68167377919983,26.029733301041368
74,740.0,27.53565528511227,24.850592730068406,27.748526893453153,26.05560943442028
75,750.0,27.597013108195387,24.85461039740692,27.81636181408351,26.081532902138225
76,760.0,27.659190347226193,24.858471683295285,27.885215567538012,26.10751504210861
77,770.0,27.72221454755345,24.862184300359214,27.9551244508373,26.133567073120805
78,780.0,27.786113887877587,24.86575583167546,28.02612577117049,26.159692473167404
79,790.0,27.85092293401041,24.86919345337289,28.09824934339523,26.185905037080214
80,800.0,27.916665152124274,24.872503492256968,28.171535907332384,26.212214833903595
81,810.0,27.983373095664977,24.875692141487512,28.246024661783924,26.238623297511904
82,820.0,28.051080493665946,24.878765290570886,28.32176134235493,26.26514547318398
83,830.0,28.119821576012587,24.881728560333656,28.398785755214085,26.291788003567618
84,840.0,28.189618090312997,24.884586870691237,28.47712800517924,26.31855650370619
85,850.0,28.260510162414644,24.88734503163279,28.556835310397712,26.345459307922685
86,860.0,28.33253084968568,24.890007868779023,28.63795555619912,26.372504118563462
87,870.0,28.40571332358537,24.89257934374128,28.720528587113797,26.399697210176274
88,880.0,28.480098536417636,24.895063610689725,28.804604670904673,26.427044090794933
89,890.0,28.5557130136651,24.897464689214818,28.89023093127459,26.45455414031775
90,900.0,28.63260309640614,24.89978613564529,28.97745224425811,26.482233227724883
91,910.0,28.710799866344832,24.90203134860938,29.066327199982116,26.51008715158099
92,920.0,28.790345474429433,24.904203199617346,29.15690123372711,26.538124936011126
93,930.0,28.87128403318963,24.906305350225534,29.24922805897172,26.566350289946197
94,940.0,28.953646862672127,24.908340663724438,29.343367410403395,26.594768884560786
95,950.0,29.037481673596385,24.910311194949948,29.43937243311408,26.62338464416946
96,960.0,29.122839228589292,24.91222019705995,29.53730733813671,26.652210181392764
97,970.0,29.209762558634104,24.914070029044016,29.63723003119953,26.68125209783433
98,980.0,29.298289959052568,24.915862958146707,29.739204393132134,26.710509149245418
99,990.0,29.388475724592784,24.91760111187674,29.843299150760775,26.73998947995497
100,1000.0,,,,
