,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
39,390.0,15.224250815551592,15.44062297795981,15.250856976000344,15.49354970669241
40,400.0,15.2296011584332,15.440705379374318,15.256412281293402,15.497389739406174
41,410.0,15.234984098402641,15.440786578728158,15.262003255320577,15.501245965418558
42,420.0,15.240399732792316,15.440866539601465,15.26763008046728,15.505118242950203
43,430.0,15.245848183437916,15.44094522746203,15.273292929784256,15.509006453815417
44,440.0,15.251329597494955,15.441022613217669,15.278992021919414,15.512910502515288
45,450.0,15.256844123805818,15.441098686509225,15.284727597590852,15.516830316694003
46,460.0,15.262391990933274,15.441173420258707,15.29049992428463,15.520765828505436
47,470.0,15.267973410437339,15.441246778370688,15.296309303504456,15.524716997870325
48,480.0,15.273588608480141,15.441318803815939,15.302156022819306,15.528683777862117
49,490.0,15.279237846151851,15.441389497965178,15.30804043343737,15.532666165135726
50,500.0,15.284921420836229,15.441458803496724,15.313962892194716,15.536664131126091
51,510.0,15.290639605532878,15.441526792091569,15.319923743933572,15.540677692352691
52,520.0,15.296392711745664,15.441593417893182,15.32592342412226,15.544706845741567
53,530.0,15.302181081668921,15.441658711105438,15.33196231865711,15.54875161018155
54,540.0,15.3080050375129,15.441722731271483,15.338040856257246,15.552812003960781
55,550.0,15.313864954888182,15.441785413085709,15.344159474545698,15.556888080099531
56,560.0,15.319761202459137,15.441846844345237,15.3503186458535,15.560979854728757
57,570.0,15.325694142877394,15.441907029915066,15.356518834357258,15.565087387898657
58,580.0,15.331664193191719,15.441965971021883,15.362760540483643,15.569210719999237
59,590.0,15.337671769876916,15.442023723969719,15.369044279129707,15.573349926472876
60,600.0,15.343717288204587,15.442080301770888,15.37537057070196,15.577505040568862
61,610.0,15.349801185399578,15.442135717689833,15.381739955864363,15.581676155288383
62,620.0,15.355923936268509,15.442189945011568,15.388152975413227,15.585863316348924
63,630.0,15.362085975646876,15.44224311146931,15.394610212143442,15.590066631669586
64,640.0,15.368287812890175,15.44229521078997,15.401112263259677,15.594286159488195
65,650.0,15.374529904759187,15.442346323247305,15.407659732148234,15.598521978271105
66,660.0,15.380812780363993,15.442396365228571,15.414253231919409,15.602774198374714
67,670.0,15.387136951710245,15.442445409056617,15.42089340032643,15.607042902036838
68,680.0,15.393502945567517,15.442493498502987,15.427580892736502,15.61132817639341
69,690.0,15.39991130560395,15.442540665284204,15.434316385125003,15.615630120522942
70,700.0,15.40636260123104,15.442586953658717,15.44110053289894,15.619948841606638
71,710.0,15.412857374507679,15.442632357481557,15.44793407711922,15.624284449360715
72,720.0,15.419396249039716,15.44267697313622,15.454817725922808,15.628637044916792
73,730.0,15.42597981094095,15.44272080143946,15.461752214560088,15.633006738456057
74,740.0,15.432608655437786,15.44276382334033,15.46873831492462,15.637393650386443
75,750.0,15.4392834375477,15.442806147344859,15.47577678294051,15.641797884955485
76,760.0,15.446004770017913,15.44284777954196,15.482868429951582,15.646219573045432
77,770.0,15.452773346093087,15.442888716866982,15.49001405931894,15.650658832012287
78,780.0,15.45958980184537,15.442929082161829,15.497214524384033,15.655115807557891
79,790.0,15.466454856512923,15.442968820975222,15.50447067304028,15.659590581868793
80,800.0,15.4733692006514,15.443007999183823,15.511783367181431,15.664083338589066
81,810.0,15.480333555178136,15.443046656707336,15.519153511305609,15.668594173747014
82,820.0,15.487348653259808,15.4430848498468,15.52658201385007,15.673123230594609
83,830.0,15.494415261543017,15.443122586774118,15.534069851299302,15.677670655695426
84,840.0,15.501534158697199,15.443159873736183,15.541617974346261,15.682236589158341
85,850.0,15.508706100680829,15.443196793207933,15.549227358189695,15.686821169860693
86,860.0,15.515931934021548,15.443233356320295,15.55689902257117,15.691424548865104
87,870.0,15.52321244891286,15.443269567140721,15.564634009939839,15.69604687302565
88,880.0,15.53054852460961,15.443305538382884,15.57243337029677,15.700688293729034
89,890.0,15.537941013490308,15.44334124063479,15.580298215317914,15.70534895477319
90,900.0,15.545390795133235,15.443376737938443,15.588229646971032,15.71002902839748
91,910.0,15.552898800486494,15.443412019215398,15.596228816262602,15.714728658914513
92,920.0,15.560465922854865,15.443447157398285,15.6042969136684,15.719448019595736
93,930.0,15.568093148546156,15.443482229496118,15.612435122752691,15.724187274768775
94,940.0,15.575781429902896,15.443517159172956,15.620644694351718,15.728946587877136
95,950.0,15.583531759941346,15.4435520412031,15.628926889783681,15.733726125405559
96,960.0,15.591345157657535,15.44358695661743,15.637283007868607,15.73852604395013
97,970.0,15.59922268962735,15.443621849304742,15.645714393486209,15.743346550996245
98,980.0,15.607165415225696,15.44365683019608,15.654222400265692,15.748187810690201
99,990.0,15.615174421037873,15.443691858061992,15.662808444122783,15.753049996809224
100,1000.0,,,,
