,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
45,450.0,3.625387186416259e-05,4.883300213923619e-07,3.764510126771649e-05,2.5312276508223467e-05
46,460.0,3.645983748200188e-05,4.795356461358324e-07,3.7872227758918014e-05,2.5406868654114056e-05
47,470.0,3.666700630750654e-05,4.70763660858277e-07,3.8101016079759174e-05,2.5501106905096566e-05
48,480.0,3.687553725343235e-05,4.621353794402712e-07,3.833162436528374e-05,2.5595109602053085e-05
49,490.0,3.7085659867981736e-05,4.5332604557252116e-07,3.8564274202010204e-05,2.568893575362778e-05
50,500.0,3.729740921495342e-05,4.4456332830485564e-07,3.8798939829803645e-05,2.5782649188234374e-05
51,510.0,3.751082755650255e-05,4.358843470296464e-07,3.9035872917710014e-05,2.587633169766409e-05
52,520.0,3.7726136983856845e-05,4.271547964611128e-07,3.927520186023636e-05,2.596999065013834e-05
53,530.0,3.794336802466531e-05,4.187159576563683e-07,3.951689902159518e-05,2.6063694444469683e-05
54,540.0,3.816262534088638e-05,4.1025856530406895e-07,3.9761127261608276e-05,2.615755246031395e-05
55,550.0,3.8384055824143075e-05,4.018741046912768e-07,4.000802265064365e-05,2.6251557271353656e-05
56,560.0,3.8607612197354156e-05,3.937897797566322e-07,4.025766531855897e-05,2.6345731039019453e-05
57,570.0,3.883344735192074e-05,3.8572527478322443e-07,4.0510140235386146e-05,2.6440151170878913e-05
58,580.0,3.906173148783579e-05,3.7784714352818134e-07,4.0765605697756985e-05,2.6534866547872182e-05
59,590.0,3.9292453227942816e-05,3.7019354149661027e-07,4.1024119617642396e-05,2.662985359215283e-05
60,600.0,3.952567456383558e-05,3.62625105963761e-07,4.1285758532703244e-05,2.6725168099205026e-05
61,610.0,3.976158360778084e-05,3.550132011688323e-07,4.155058123445078e-05,2.682084936421657e-05
62,620.0,4.0000166379709255e-05,3.4772846292805576e-07,4.181871696896624e-05,2.691694457631248e-05
63,630.0,4.024152918186577e-05,3.408370715370607e-07,4.2090340930577286e-05,2.7013493073087768e-05
64,640.0,4.048573681016818e-05,3.341853545294542e-07,4.2365511599841435e-05,2.711039965229455e-05
65,650.0,4.07328469598943e-05,3.275228921951101e-07,4.264427203150505e-05,2.720783064685252e-05
66,660.0,4.098303233738129e-05,3.2082394133879935e-07,4.2926724957363274e-05,2.7305797217202518e-05
67,670.0,4.123627820870941e-05,3.145009480129782e-07,4.321299833643776e-05,2.740422408135985e-05
68,680.0,4.149268018746847e-05,3.084224305999999e-07,4.3503206665710404e-05,2.750316433386396e-05
69,690.0,4.1752369245278555e-05,3.025899615720763e-07,4.379734037157307e-05,2.760268124530054e-05
70,700.0,4.201533236240315e-05,2.968809488598373e-07,4.409560045672462e-05,2.770280788218775e-05
71,710.0,4.228173755190034e-05,2.914641604441587e-07,4.439814720657674e-05,2.780352386156811e-05
72,720.0,4.255171934532835e-05,2.8636213156906085e-07,4.470495118713231e-05,2.790482967348595e-05
73,730.0,4.2825177265884674e-05,2.812011083663719e-07,4.50162077642878e-05,2.80067859502367e-05
74,740.0,4.310232606741885e-05,2.763297631667748e-07,4.533197244306446e-05,2.8109372623009107e-05
75,750.0,4.338321345778298e-05,2.7182948755840606e-07,4.5652361187252486e-05,2.82126221164041e-05
76,760.0,4.366795409636112e-05,2.673390403811899e-07,4.597751522220231e-05,2.8316575181091827e-05
77,770.0,4.395661388151974e-05,2.632364363919009e-07,4.630755781599886e-05,2.842127800480627e-05
78,780.0,4.4249267267761216e-05,2.593552939814489e-07,4.664261986757241e-05,2.8526617005907352e-05
79,790.0,4.4546080319844644e-05,2.5551117440383753e-07,4.6982715839282055e-05,2.8632712280350647e-05
80,800.0,4.484704812908033e-05,2.520096218235262e-07,4.732801483159137e-05,2.8739606664502116e-05
81,810.0,4.515229778021288e-05,2.488196295874375e-07,4.767865289127615e-05,2.884717003102289e-05
82,820.0,4.546196602191308e-05,2.4583840443766925e-07,4.8034847529183845e-05,2.8955562381767247e-05
83,830.0,4.5776188381239614e-05,2.4290388476188765e-07,4.8396719726777304e-05,2.9064772324521155e-05
84,840.0,4.6094918707754324e-05,2.4025663925718254e-07,4.876425001377845e-05,2.917477399745891e-05
85,850.0,4.6418364081699e-05,2.379124772407579e-07,4.9137644825998194e-05,2.9285600974449406e-05
86,860.0,4.674662241918845e-05,2.3561753911366267e-07,4.951710404429227e-05,2.9397277271506028e-05
87,870.0,4.707978659754104e-05,2.3370071432928742e-07,4.990270800996519e-05,2.9509802496352124e-05
88,880.0,4.7418043715934964e-05,2.3205360371657363e-07,5.029466174487845e-05,2.962316547374883e-05
89,890.0,4.7761381352710504e-05,2.305186243390294e-07,5.069311400834367e-05,2.973743116229321e-05
90,900.0,4.811003851015805e-05,2.2915513170521744e-07,5.109817248485357e-05,2.9852599649463312e-05
91,910.0,4.8464044918618516e-05,2.2799190928263442e-07,5.151010185428298e-05,2.9968672710469152e-05
92,920.0,4.882356394401087e-05,2.2731414820922145e-07,5.1928986546946195e-05,3.0085712432368942e-05
93,930.0,4.918876994727374e-05,2.2663857033650064e-07,5.235499957176509e-05,3.0203685937523634e-05
94,940.0,4.9559668850869144e-05,2.26022693738927e-07,5.278836870591315e-05,3.0322598476289338e-05
95,950.0,4.9936458546087525e-05,2.2597600697221286e-07,5.3229225634696014e-05,3.0442426659275273e-05
96,960.0,5.031935835984458e-05,2.2600999961493278e-07,5.367781504651474e-05,3.056329914192815e-05
97,970.0,5.070848042537378e-05,2.2622147618966357e-07,5.413428869741099e-05,3.068523807429593e-05
98,980.0,5.11038711583104e-05,2.266586146655587e-07,5.459884943337741e-05,3.080813465531854e-05
99,990.0,5.15057520191793e-05,2.2739283446984365e-07,5.5071734167825744e-05,3.093204198897818e-05
100,1000.0,,,,
