,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
27,270.0,37.85931081513761,37.37069766348147,38.47124461828635,37.96488593738745
28,280.0,38.736248052710934,38.239064737548304,39.34909222988705,38.837358701778
29,290.0,39.58437080363601,39.07942111278503,40.19803467954332,39.681440105056936
30,300.0,40.40544931112255,39.8934415836835,41.0198538027928,40.498849492087245
31,310.0,41.2011017555554,40.68266233470414,41.81617758572652,41.29116143022943
32,320.0,41.9728103639688,41.44849489161144,42.58849659355638,42.05982062847177
33,330.0,42.72193557889727,42.192238514319556,43.33817839428849,42.80615513137046
34,340.0,43.44972853228994,42.91509120414898,44.06648023749828,43.53138799136114
35,350.0,44.157342041710386,43.61815948444167,44.774560216242826,44.2366476031618
36,360.0,44.84584031897813,44.30246709808912,45.46348711062989,44.92297686393831
37,370.0,45.51620755696391,44.96896275017413,46.1342490850142,45.59134130367221
38,380.0,46.16935553817429,45.618527009312054,46.787761387488196,46.24263631250111
39,390.0,46.80613038957441,46.25197846780628,47.424873179872606,46.877693575872144
40,400.0,47.42731859124295,46.87007924853844,48.04637360888117,47.49728681414688
41,410.0,48.0336523318759,47.47353993569775,48.65299721382588,48.102136910880716
42,420.0,48.62581429165562,48.06302399679434,49.245428753261926,48.69291650307719
43,430.0,49.20444192209932,48.639151755042256,49.824307521739826,49.27025409725574
44,440.0,49.77013128331228,49.202503963734664,50.39023121823964,49.8347377669269
45,450.0,50.32344049100166,49.7536250278677,50.94375941966473,50.386918479982796
46,460.0,50.86489281877763,50.29302591262321,51.48541670575675,50.927313098296395
47,470.0,51.394979495418426,50.82118677344509,52.01569547560739,51.45640708652326
48,480.0,51.91416223162835,51.3385593382056,52.535058491024486,51.97465696246656
49,490.0,52.422875506468976,51.84556906827721,53.043941177195954,52.48249251736772
50,500.0,52.921528639944164,52.34261712206981,53.54275370758367,52.980318831017826
51,510.0,53.410507674814,52.83008214185088,54.031882896411055,53.46851810358145
52,520.0,53.89017708807559,53.308321882180635,54.51169391940751,53.94745132340992
53,530.0,54.36088134997181,53.777674696182864,54.98253188085895,54.41745978784008
54,540.0,54.82294634629935,54.238460894022026,55.444723242972564,54.878866492014794
55,550.0,55.276680677988395,54.69098398630493,55.89857713163332,55.33197739901191
56,560.0,55.72237685028532,55.13553182371748,56.344386530959596,55.777082603073744
57,570.0,56.16031236244624,55.57237764296547,56.782429377794905,56.214457396402544
58,580.0,56.59075070766538,56.00178102795212,57.21296956581344,56.64436324882969
59,590.0,57.01394229190002,56.423988794202856,57.63625786805322,57.067048708662895
60,600.0,57.430125279224896,56.83923580367979,58.05253278555023,57.4827502320853
61,610.0,57.83952637061578,57.247745716354515,58.462021329046785,57.89169294775383
62,620.0,58.24236152232173,57.6497316842843,58.864939739942436,58.29409136248598
63,630.0,58.638836609243086,58.04539699331739,59.261494155982156,58.690150013355996
64,640.0,59.02914803833095,58.43493565704941,59.65188122671889,59.080064070958414
65,650.0,59.413483316353215,58.81853296719056,60.036288683107536,59.464019898112866
66,660.0,59.79202157604325,59.19636600406777,60.41489586533085,59.84219556788649
67,670.0,60.16493406421398,59.568604110666044,60.78787421234888,60.21476134437087
68,680.0,60.532384595047326,59.93540933324296,61.155387716558245,60.58188012939543
69,690.0,60.89452997149592,60.29693683129287,61.51759334637145,60.94370787797946
70,700.0,61.251520377405065,60.6533352593434,61.87464143941645,61.30039398509489
71,710.0,61.603499742788216,61.004747122873084,62.22667606879227,61.65208164608344
72,720.0,61.9506060843886,61.35130911039691,62.57383538449779,61.99890819281363
73,730.0,62.29297182347923,61.69315240360474,62.91625193205568,62.34100540751813
74,740.0,62.630724082754924,62.03040296724128,63.25405295009996,62.678499816040684
75,750.0,62.96398496386111,62.363181820305705,63.58736064856735,63.011512962080964
76,760.0,63.29287180709562,62.691605289959234,63.91629246900032,63.340161663904325
77,770.0,63.617497434618144,63.01578524946187,64.24096132830073,63.664558254812675
78,780.0,63.93797037838633,63.33582934131355,64.56147584716014,63.98481080859918
79,790.0,64.2543950939968,63.65184118666842,64.87794056434821,64.3010233510964
80,800.0,64.5668721613984,63.96392058203639,65.19045613783514,64.61329605881268
81,810.0,64.87549847346483,64.27216368417572,65.49911953374762,64.92172544560432
82,820.0,65.18036741329611,64.57666318400008,65.80402420402324,65.22640453821629
83,830.0,65.48156902102535,64.87750847029183,66.1052602535136,65.52742304149092
84,840.0,65.77919015086411,65.174785783905,66.40291459733409,65.82486749394614
85,850.0,66.07331461909462,65.46857836311386,66.6970711091279,66.11882141439953
86,860.0,66.36402334357594,65.7589665807267,66.98781076079966,66.4093654402344
87,870.0,66.65139447538017,66.04602807348576,67.275211754393,66.69657745788504
88,880.0,66.93550352304659,66.32983786428382,67.55934964655326,66.98053272604045
89,890.0,67.2164234700096,66.61046847767294,67.84029746611448,67.26130399206536
90,900.0,67.49422488552356,66.88799004906888,68.11812582526352,67.53896160206362
91,910.0,67.76897602964867,67.16247042811338,68.39290302463853,67.81357360500722
92,920.0,68.04074295260759,67.4339752765012,68.6646951528339,68.08520585129374
93,930.0,68.30958958879745,67.70256816067041,68.93356618061088,68.35392208611235
94,940.0,68.57557784598595,67.9683106396413,69.19957805015211,68.6197840378999
95,950.0,68.8387676897822,68.23126234833563,69.46279075968349,68.88285150223898
96,960.0,69.09921722379622,68.49148107662222,69.72326244375796,69.14318242143824
97,970.0,69.35698276572478,68.74902284436098,69.98104944942345,69.40083296008089
98,980.0,69.61211891957564,69.00394197269502,70.23620640855937,69.65585757677113
99,990.0,69.8646786443247,69.25629115178873,70.48878630661133,69.90830909231312
100,1000.0,70.11471331915057,69.50612150525136,70.73884054791525,70.15823875452597
