,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
77,770.0,27.878508706661282,24.765852530076078,28.14406482608426,26.168807936595243
78,780.0,27.950183345740378,24.765537772596986,28.222476918320147,26.193923507501054
79,790.0,28.01889513860966,24.766037891400725,28.300584419438056,26.223642119572215
80,800.0,28.091765323067797,24.766619153960832,28.381297495628775,26.249522221243854
81,810.0,28.16450792396594,24.767894917975983,28.46326063975648,26.277456493015013
82,820.0,28.238391913140493,24.766766093402538,28.549015094214784,26.30545181342629
83,830.0,28.315016247774047,24.766092520137796,28.632647133949806,26.333256154528645
84,840.0,28.388270817952414,24.766599267437773,28.718839292192573,26.36104079000342
85,850.0,28.46962272507058,24.767132521269183,28.80698662586507,26.389557897623305
86,860.0,28.545254245945173,24.7655306003369,28.896892162724427,26.417785508423545
87,870.0,28.628927674529862,24.766615612720884,28.98805030546427,26.446328094365793
88,880.0,28.708778884278967,24.76446580730155,29.081879057787216,26.47440790677239
89,890.0,28.791869582371685,24.76616272862594,29.17555146650887,26.50420843164482
90,900.0,28.87787932003549,24.762914132222686,29.27391259971825,26.532415569061786
91,910.0,28.96206808523962,24.764366069979438,29.372916834705702,26.562681721056457
92,920.0,29.051472044656396,24.76426967009027,29.4714360665624,26.5918246124354
93,930.0,29.140233568034112,24.760911375527947,29.575571569046947,26.621499189577097
94,940.0,29.230406573278746,24.762116267130473,29.680118783977015,26.65133873617158
95,950.0,29.32116052207428,24.761256050996238,29.78604613145755,26.680450518091124
96,960.0,29.42021811403308,24.7591257414962,29.894862736194053,26.713132730837977
97,970.0,29.512829616989418,24.76049210058518,30.00656288765513,26.742629754291215
98,980.0,29.611464660296726,24.756885417881026,30.120119633380803,26.773294705350875
99,990.0,29.709889864019466,24.75893077640048,30.2355963871073,26.80446188596939
100,1000.0,,,,
