,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
57,570.0,238.4335398583765,265.7718618274879,234.1831295459813,240.76443474936585
58,580.0,237.45300558252833,265.83080304457627,233.1531508246727,240.16706242058802
59,590.0,236.4688379616875,265.890305854873,232.11912005786976,239.56838657478835
60,600.0,235.48102280096867,265.9503156689174,231.08101986644354,238.96840158272443
61,610.0,234.4895422549215,266.0107865296089,230.03883473311905,238.3671090438734
62,620.0,233.49438985676548,266.0716689747586,228.9925422954841,237.76450371768297
63,630.0,232.49554334500766,266.13291736512934,227.94212776969405,237.1605877371381
64,640.0,231.49299321899096,266.19449000252865,226.88757435854635,236.55535599540036
65,650.0,230.48671852109837,266.2563429987628,225.82886454344975,235.9488049147801
66,660.0,229.47670984430272,266.318428834097,224.7659783116637,235.34093618905263
67,670.0,228.4629492186193,266.38071120362594,223.6988974496212,234.73174571108112
68,680.0,227.44542102295173,266.4431477883327,222.6276038064791,234.1212293396513
69,690.0,226.4241089218423,266.50570027209466,221.5520792591212,233.50938468435066
70,700.0,225.39900082176547,266.5683332149353,220.4722990992094,232.8962099387903
71,710.0,224.37007377505404,266.631006326008,219.3882526216184,232.28170296902363
72,720.0,223.33732014990102,266.69368329386043,218.29991554056542,231.6658600143821
73,730.0,222.30072122445648,266.7563331899544,217.20726901997966,231.0486776997052
74,740.0,221.26025663544536,266.8189178508498,216.11029664344775,230.43015460410055
75,750.0,220.21591343126,266.88140480140055,215.00897364193335,229.8102852236364
76,760.0,219.16767396317547,266.943762549365,213.90328314966254,229.18906795496378
77,770.0,218.1155246941273,267.00595914212306,212.79320432888142,228.5664994503713
78,780.0,217.05944190511303,267.0679619691959,211.67871842550457,227.9425799629569
79,790.0,215.99941806697245,267.1297416158027,210.5598072142244,227.31729777858772
80,800.0,214.93542698336967,267.1912674762226,209.43644458700757,226.69065911642593
81,810.0,213.86745661380272,267.2525114292078,208.30861005681336,226.06265443076654
82,820.0,212.79548901258445,267.3134479139036,207.1762824945237,225.4332817478768
83,830.0,211.7195059713197,267.37404643626184,206.03945105806866,224.80253870593143
84,840.0,210.63949620672577,267.4342790264493,204.89808865665992,224.1704216379756
85,850.0,209.5554279163459,267.4941192169999,203.75217271157686,223.5369261695836
86,860.0,208.46729937385297,267.5535444864454,202.6016821678369,222.9020500743026
87,870.0,207.37507798345624,267.6125266420228,201.44659638137355,222.265789378781
88,880.0,206.27876031755173,267.67104193126374,200.28689309446497,221.62814055168496
89,890.0,205.17832016227322,267.72906357851787,199.12255349289418,220.98909767981493
90,900.0,204.0737393858516,267.7865731693002,197.95355074523061,220.3486604567664
91,910.0,202.96500574053627,267.8435413333244,196.77987033823266,219.70682198292144
92,920.0,201.8520932184414,267.8999496645989,195.60149207429131,219.06358207576335
93,930.0,200.73499078197034,267.95577554734643,194.41838536385146,218.41893570791711
94,940.0,199.61367846816123,268.0109943281012,193.23053508387753,217.77287895277323
95,950.0,198.48813523138702,268.0655875066537,192.03791922766518,217.12540767743826
96,960.0,197.35833501859707,268.1195316193658,190.84051225206866,216.47651429846889
97,970.0,196.2242797894464,268.1728065909686,189.63829160698248,215.82620296062396
98,980.0,195.08593689081232,268.2253948685374,188.43123793367607,215.17446575561172
99,990.0,193.9432915458888,268.27727258980843,187.219329385779,214.52129800966551
100,1000.0,,,,
