,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
16,160.0,22.85280034719175,21.48210138369379,22.523503103451354,19.495686311102837,22.679146409498813,22.545299468479524,22.13964851868383,22.103099709470925,22.29931938304269
17,170.0,23.074501179036037,21.840741349754275,22.779020309048068,19.973293953388097,22.919296637799498,22.8001674754509,22.433334640013097,22.40044440772581,22.57896947116818
18,180.0,23.26344404738418,22.148001529539098,22.997005973553435,20.393379703232558,23.123968117614403,23.017289751058268,22.684333911859685,22.654599734843973,22.817465607213176
19,190.0,23.4256475228391,22.412955317910523,23.18430290769578,20.763877179867645,23.299676514037827,23.20361610187208,22.9003257337473,22.873328888947793,23.0223261645502
20,200.0,23.56583722540811,22.642822979037568,23.34629832780772,21.091618969875185,23.451538942318763,23.364600884018873,23.087383303393413,23.06277306398919,23.19946700895851
21,210.0,23.68775822583247,22.843391073467796,23.487271122495486,21.382449908049225,23.583611388410443,23.504564589845003,23.250348649642856,23.227829663557987,23.35358451355692
22,220.0,23.7944048367118,23.019330208782307,23.61064879458955,21.641352420715915,23.699137114451318,23.626959895087236,23.393112823852658,23.37243503597046,23.48843881103859
23,230.0,23.888191203384977,23.174436633831448,23.719199116462967,21.87256810460338,23.800731180693777,23.73456915294158,23.518826555134527,23.499777145262644,23.60706495362835
24,240.0,23.971079122127218,23.311816859655327,23.815174292822924,22.079708341187313,23.890518762758056,23.829652329812358,23.630059745299235,23.612456657671867,23.711931653256876
25,250.0,24.04467468491023,23.43402957415252,23.9004203189599,22.26585140335763,23.97023976860294,23.91405881748649,23.728923124511173,23.712609853400426,23.805061627466877
26,260.0,24.110302002078917,23.543195420293152,23.97646063060744,22.433625909059153,24.041328661557532,23.989312686986803,23.81716174330664,23.802003111680587,23.888123602299174
27,270.0,24.169059920640805,23.641082469592853,24.044560610210567,22.585281615480334,24.104975882719582,24.056678246541697,23.89622735825767,23.882106083821203,23.962503222367907
28,280.0,24.22186601824606,23.729173208700836,24.10577772229756,22.722749002926705,24.16217549992757,24.117210867097608,23.96733488701231,23.954148774939355,24.029358136067486
29,290.0,24.26949099496768,23.808717378640967,24.16100077449619,22.847689195845973,24.213762460402787,24.171796695222383,24.03150675242781,24.019166389002955,24.08966111293772
30,300.0,24.312585759676786,23.880773919723744,24.210980885864206,22.961535691480876,24.260441932375677,24.221183915566613,24.089607953594474,24.07803480207102,24.144234039276473
31,310.0,24.351702914682274,23.94624447431667,24.256356083465544,23.065529213878055,24.302812579777097,24.266007536681503,24.142373986625607,24.131498807566366,24.19377490848237
32,320.0,24.38731391258673,24.005900306822383,24.297670967509067,23.160746835081923,24.341385149276366,24.306809175545276,24.190433214271003,24.180194748919146,24.23887939214847
33,330.0,24.419822845451595,24.060404059214004,24.335392533014865,23.24812633294185,24.376597409274527,24.3440529521352,24.234324897167802,24.22466876503363,24.280058189337065
34,340.0,24.449577595250503,24.110327430566926,24.36992297584227,23.328486597968684,24.40882623038327,24.378138337445,24.274513812772778,24.265391584516756,24.31775106465908
35,350.0,24.476878903188222,24.156165620986986,24.401610117296762,23.402544764685647,24.438397411288257,24.409410599730204,24.31140217378549,24.302770588193823,24.35233827255985
36,360.0,24.5019877872631,24.198349192506,24.430755936642,23.47093062624955,24.465593715122477,24.438169345319096,24.345339396655177,24.33715969659998,24.384149905541435
37,370.0,24.525131641006823,24.237253856777777,24.457623591326175,23.534198793252965,24.490661477011372,24.46467553866318,24.376630148738183,24.36886751581956,24.413473583652618
38,380.0,24.54650927315285,24.273208589979074,24.482443221722157,23.592838976475402,24.513816064173508,24.489157301551657,24.405541009701682,24.3981640810695,24.440560811157056
39,390.0,24.566295092166428,24.306502391206827,24.50541677364948,23.64728470636416,24.535246409549103,24.51181472698634,24.43230601144627,24.42528646535377,24.46563225645737
40,400.0,24.584642596674037,24.33738993549268,24.526722023035088,23.697920747052336,24.55511879338778,24.532823893475246,24.457131265871652,24.450443464931304,24.48888215761857
41,410.0,24.601687299680705,24.366096321844875,24.546515949286366,23.745089417594308,24.573580011377835,24.55234022731446,24.480198847131238,24.47381953020194,24.5104820143026
42,420.0,24.6175491886688,24.392821077114622,24.564937574505112,23.78909599622236,24.590760039927083,24.570501330569837,24.501670061754716,24.49557807697036,24.53058369455564
43,430.0,24.632334803536512,24.417741545156307,24.582110362596612,23.830213353139282,24.606774287395666,24.587429369205587,24.52168821392052,24.515864286638685,24.549322059597817
44,440.0,24.646138998458934,24.441015766247453,24.598144254191602,23.868685932598396,24.621725502864688,24.603233097562928,24.540380952565464,24.53480748306771,24.566817189840826
45,450.0,24.659046441231418,24.462784931977232,24.613137398974303,23.904733184684975,24.635705400495315,24.618009580835327,24.55786227072152,24.552523157342918,24.583176279615113
46,460.0,24.671132893699863,24.483175485343697,24.627177635524134,23.938552530477267,24.648796046705307,24.631845665799776,24.57423421448161,24.569114698540304,24.598495255548386
47,470.0,24.682466308920198,24.502300923120266,24.64034375973655,23.97032193053543,24.66107104878376,24.64481924080987,24.589588348599523,24.58467487807319,24.61286016354358
48,480.0,24.69310777433469,24.520263347587814,24.652706615495937,24.000202115279098,24.672596576679002,24.65700031878836,24.604007017364886,24.599287126746333,24.626348361279874
49,490.0,24.703112325083314,24.5371548064446,24.664330035452636,24.028338526457645,24.683432244095112,24.668451970948617,24.61756443267753,24.61302663682398,24.63902954667595
50,500.0,24.712529647434554,24.55305845324677,24.67527165485315,24.054863011122844,24.693631870531217,24.679231134265876,24.630327615764102,24.625961315879994,24.650966647522296
51,510.0,24.721404688928477,24.568049555118712,24.685583617624204,24.07989530305595,24.703244142267092,24.689389311749927,24.642357214521216,24.638152614701596,24.66221659322614
52,520.0,24.729778189058898,24.582196370287257,24.6953131906164,24.103544321216976,24.712313187261056,24.698973181463778,24.65370821484533,24.649656247830876,24.67283098613747
53,530.0,24.737687142091158,24.595560914161513,24.70450329940135,24.125909310317837,24.720879076510844,24.708025127567236,24.664430561338527,24.660522822315578,24.682856687074857
54,540.0,24.745165201702886,24.608199629827457,24.71319299681508,24.14708084483326,24.728978262405832,24.716583704576,24.674569700288448,24.6707983877482,24.69233632731768
55,550.0,24.75224303566305,24.62016397630552,24.721417873706304,24.1671417146345,24.7366439629453,24.724684044244746,24.684167055837012,24.680524918623846,24.70130875741165
56,560.0,24.758948637439605,24.631500945816427,24.729210419878616,24.186167707779518,24.743906499294063,24.732358212995212,24.693260448513314,24.689740738341616,24.70980944151791
57,570.0,24.76530760060973,24.64225351970961,24.736600341971723,24.204228303754505,24.75079359304319,24.739635526660763,24.701884463982747,24.69848089275763,24.71787080470596
58,580.0,24.771343361044256,24.652461071144376,24.743614844077776,24.221387288586207,24.757330628556335,24.746542828232187,24.710070778620352,24.706777480015017,24.725522539497245
59,590.0,24.777077411111783,24.662159721548942,24.750278875958653,24.237703301642558,24.763540885015026,24.753104733492613,24.717848447578675,24.714659942390522,24.732791877006242
60,600.0,24.78252948953106,24.671382656740505,24.756615353064287,24.25323032258072,24.76944574206513,24.759343848711886,24.72524416021367,24.72215532505992,24.739703827275665
61,610.0,24.78771774997862,24.680160407901706,24.762645351978275,24.26801810577215,24.77506486246558,24.76528096396658,24.732282466994935,24.729288505991438,24.74628139272804
62,620.0,24.79265891111045,24.688521101710123,24.768388284313374,24.282112568509337,24.78041635460044,24.770935225134664,24.738985981489822,24.73608240058117,24.752545758113712
63,630.0,24.797368390320948,24.69649068351452,24.773862051789806,24.29555613851661,24.78551691735967,24.77632428722495,24.745375560484845,24.742558144144237,24.75851645985465
64,640.0,24.80186042318891,24.704093116737937,24.779083184730457,24.308388065509867,24.79038196953472,24.781464451311724,24.75147046490864,24.748735254956475,24.76421153730351
65,650.0,24.80614817036151,24.711350561402217,24.784066966001795,24.320644700987327,24.795025765592854,24.78637078703641,24.757288503850457,24.754631780170207,24.769647668075027
66,660.0,24.810243813339547,24.718283534194708,24.788827542086608,24.332359749859393,24.799461499431107,24.79105724239577,24.76284616366622,24.760264426628243,24.774840289351776
67,670.0,24.81415864046793,24.724911052268748,24.79337802283235,24.343564497104193,24.803701397525696,24.79553674229697,24.768158723928423,24.765648678333402,24.779803706781117
68,680.0,24.81790312425877,24.73125076256873,24.797730571121207,24.354288012224615,24.807756802686658,24.799821277162724,24.77324036168943,24.77079890210054,24.78455119240257
69,690.0,24.821486991029985,24.73731905838238,24.801896483659643,24.364557333920107,24.81163824948672,24.803921982737773,24.778104245419332,24.775728442731946,24.78909507284335
70,700.0,24.824919283711992,24.74313118450461,24.80588626383812,24.374397637170745,24.81535553229414,24.80784921206505,24.782762619744492,24.78044970888123,24.793446808873465
71,710.0,24.828208418583834,24.74870133226856,24.809709687552434,24.383832384543226,24.818917766732156,24.81161260047734,24.787226882019844,24.784974250632988,24.79761706726
72,720.0,24.831362236597474,24.754042725539957,24.8133758627544,24.392883463459317,24.822333445267162,24.81522112442037,24.7915076516016,24.78931282969615,24.80161578578953
73,730.0,24.83438804987244,24.75916769866231,24.81689328339841,24.401571310831482,24.825610487572323,24.818683154712563,24.79561483260884,24.793475483003892,24.80545223215131
74,740.0,24.83729268386296,24.76408776717392,24.820269878381406,24.40991502640964,24.82875628620408,24.822006504858738,24.799557670879867,24.79747158041721,24.80913505736332
75,750.0,24.840082515672215,24.768813692066992,24.82351305598783,24.417932475967312,24.831777748094765,24.82519847494027,24.803344805698533,24.801309877143964,24.812672344300243
76,760.0,24.84276350888429,24.773355538248094,24.826629744334618,24.42564038535545,24.834681332295695,24.828265891523163,24.806984316857893,24.80499856142763,24.816071651827034
77,770.0,24.845341245293287,24.77772272779068,24.82962642818134,24.433054426334074,24.837473084327875,24.831215143990388,24.81048376752593,24.80854529797481,24.819340054990665
78,780.0,24.847820953825494,24.78192408850769,24.832509182507238,24.440189294985732,24.840158667521287,24.834052217686516,24.813850243317177,24.81195726756099,24.822484181664617
79,790.0,24.85020753694316,24.785967898292846,24.835283703156477,24.44705878343963,24.84274339160684,24.836782724156265,24.817090387985694,24.81524120318587,24.825510246000814
80,800.0,24.85250559477361,24.789861925659512,24.837955334847496,24.453675845529006,24.84523223885882,24.83941192877936,24.82021043603482,24.818403423123232,24.828424078997923
81,810.0,24.854719447185424,24.79361346685183,24.840529096800772,24.46005265699086,24.84762988800004,24.84194477605244,24.823216242561756,24.821449861161103,24.831231156477294
82,820.0,24.856853154009354,24.79722937981473,24.843009706210395,24.466200670680493,24.849940736104084,24.844385912758376,24.826113310593332,24.82438609430465,24.833936624699263
83,830.0,24.858910533577163,24.800716115387342,24.845401599771744,24.472130667298746,24.852168918681432,24.846739709188522,24.82890681616155,24.827217368180712,24.836545323856665
84,840.0,24.860895179740254,24.80407974591404,24.847708953439433,24.477852802023587,24.854318328107485,24.849010278637753,24.831601631310647,24.82994862035974,24.83906180963457
85,850.0,24.86281047750747,24.8073259915443,24.849935700580097,24.48337664741967,24.8563926305605,24.851201495313074,24.834202345251878,24.83258450178623,24.84149037303082
86,860.0,24.864659617423246,24.81046024444943,24.852085548673422,24.488711232972307,24.858395281597033,24.853317010793482,24.836713283819613,24.83512939649311,24.843835058573184
87,870.0,24.866445608812285,24.813487591080914,24.85416199468013,24.493865081523953,24.860329540496384,24.855360269204404,24.839138527374672,24.83758743975322,24.846099681097012
88,880.0,24.868171291977465,24.816412832737775,24.856168339219156,24.49884624291037,24.862198483473094,24.857334521181876,24.841481927318675,24.839962534808357,24.84828784121727
89,890.0,24.869839349456942,24.81924050448283,24.85810769963179,24.5036623250293,24.86400501586912,24.859242836762473,24.843747121328263,24.842258368302552,24.850402939574895
90,900.0,24.871452316412483,24.821974892668333,24.85998302205116,24.50832052254425,24.86575188340401,24.861088117281135,24.84593754740724,24.84447842453087,24.852448190021164
91,910.0,24.873012590234215,24.8246200510969,24.8617970925493,24.51282764346365,24.86744168258268,24.86287310635952,24.84805645688558,24.846625998609312,24.85442663176831
92,920.0,24.874522439417458,24.827179815974436,24.86355254744615,24.517190133736836,24.869076870304834,24.86460040008794,24.850106926438414,24.848704208653743,24.856341140655807
93,930.0,24.875984011785135,24.829657819782252,24.865251882872293,24.52141410006178,24.870659772772495,24.866272456416585,24.852091869220416,24.850716007058473,24.85819443956937
94,940.0,24.877399342103477,24.832057504079476,24.866897463596374,24.52550533102435,24.872192593740785,24.867891603897398,24.85401404516503,24.85266419094395,24.859989108079766
95,950.0,24.87877035914172,24.83438213144066,24.868491531237535,24.529469316730754,24.87367742215884,24.86946004974633,24.8558760705474,24.854551411842326,24.86172759140288
96,960.0,24.88009889222496,24.836634796468356,24.87003621187024,24.533311267043764,24.87511623927434,24.87097988736644,24.857680426867045,24.856380184691815,24.86341220870252
97,970.0,24.88138667732062,24.838818436069253,24.871533523094715,24.53703612853029,24.876510925219787,24.872453103296735,24.85942946907401,24.858152896185377,24.86504516079691
98,980.0,24.882635362689957,24.8409358389956,24.872985380603026,24.540648600231158,24.877863265136888,24.873881583698658,24.86112543322843,24.859871812531185,24.866628537332648
99,990.0,24.883846514153248,24.842989654701487,24.874393604295012,24.544153148345387,24.87917495487855,24.875267120367308,24.862770443637125,24.861539086673346,24.868164323446322
100,1000.0,24.8850216199809,24.84498240161003,24.87575992395659,24.547554019903004,24.880447606305356,24.87661141634612,24.86436651947046,24.86315676501135,24.86965440597286
