,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
24,240.0,-8.754519106496097,-8.889074347157255,-8.805796197830025,-7.472138705922456,-8.805224487841452,-8.39669430132479,-8.6466189807852,-8.676928533676527,-8.843742142828015
25,250.0,-8.758693613079938,-8.892659010126746,-8.810002207158723,-7.4752151617250275,-8.808918449935183,-8.400394159091354,-8.650200395739565,-8.680480053537966,-8.847430898014595
26,260.0,-8.762971275737014,-8.896347544012665,-8.814311453028239,-7.478379066692302,-8.812701642465916,-8.404195039578791,-8.65388051160883,-8.684130214244293,-8.851220721994743
27,270.0,-8.767348487079966,-8.900136343773964,-8.81872025869699,-7.481627735078883,-8.816570724946809,-8.4080939629041,-8.657655880928862,-8.687875567875759,-8.855108069878593
28,280.0,-8.771821889576028,-8.904022037173046,-8.823225157535065,-7.484958610875525,-8.82052277716318,-8.412087896439006,-8.661523270547766,-8.69171288359701,-8.859089637000217
29,290.0,-8.7763883640908,-8.908001447758787,-8.827822927553168,-7.488369267734572,-8.824555006344575,-8.416174252923344,-8.665479645951816,-8.695639135599224,-8.863162320175295
30,300.0,-8.781044965469091,-8.91207162047183,-8.832510530613845,-7.4918573758625095,-8.828664854875862,-8.420350458936671,-8.669522168890094,-8.699651479632706,-8.867323205937652
31,310.0,-8.785788926681146,-8.916229738168898,-8.837285099763845,-7.495420783885688,-8.832849907259849,-8.424614085551449,-8.673648158773641,-8.703747242698435,-8.871569560683234
32,320.0,-8.790617673051935,-8.920473184935362,-8.842143957815761,-7.499057371118982,-8.837107863239613,-8.428962890530938,-8.67785509868468,-8.70792390421053,-8.875898810533926
33,330.0,-8.795528749197656,-8.924799472444404,-8.847084554365848,-7.502765166151848,-8.84143661651322,-8.43339468779971,-8.682140606806865,-8.712179086060505,-8.880308521007464
34,340.0,-8.800519850812252,-8.929206259503784,-8.852104475555766,-7.506542279486353,-8.845834050742036,-8.43790745419935,-8.68650244307909,-8.716510542226773,-8.884796411399979
35,350.0,-8.805588805932972,-8.933691331105463,-8.857201460408072,-7.510386884386107,-8.850298479071528,-8.442499226264877,-8.690938477075852,-8.720916147930536,-8.889360295178003
36,360.0,-8.81073354733337,-8.93825258464668,-8.862373366201105,-7.514297301554642,-8.854828011019489,-8.447168155727548,-8.695446698068928,-8.72539389020027,-8.893998133739215
37,370.0,-8.815952128823579,-8.94288801841776,-8.867618137530526,-7.518271856161741,-8.859420971878066,-8.451912460664513,-8.70002519608679,-8.729941860470623,-8.898707970460153
38,380.0,-8.821242690741231,-8.947595747756319,-8.872933815307578,-7.522308989508516,-8.864075812476905,-8.456730471125947,-8.704672162921495,-8.734558241074426,-8.903487962779897
39,390.0,-8.826603468016103,-8.952373985948176,-8.87831854710061,-7.526407216131024,-8.86879094459142,-8.461620523166657,-8.709385865734957,-8.73924131461067,-8.908336353112148
40,400.0,-8.832032793575525,-8.957221023094068,-8.883770585660363,-7.530565044452599,-8.873564973601058,-8.466581081733018,-8.714164669309836,-8.743989432633523,-8.913251467398355
41,410.0,-8.837529060043163,-8.962135226148677,-8.889288220599873,-7.5347811600228045,-8.87839654793462,-8.471610661786336,-8.71900701044032,-8.74880103190398,-8.918231709361091
42,420.0,-8.843090750554074,-8.967115041059493,-8.894869862948637,-7.539054211430182,-8.883284345828425,-8.476707818109746,-8.72391139980763,-8.75367462507001,-8.923275570266902
43,430.0,-8.848716408808912,-8.972158999524781,-8.900513969472337,-7.543382957374962,-8.888227161871077,-8.481871162161834,-8.728876409074616,-8.758608780644682,-8.928381601235415
44,440.0,-8.854404647602601,-8.97726567777804,-8.906219050671808,-7.547766164647789,-8.893223838005532,-8.487099370518493,-8.733900680776449,-8.763602142102407,-8.933548399875432
45,450.0,-8.860154133607738,-8.982433743823647,-8.911983703303429,-7.552202647942325,-8.898273146182381,-8.492391151942302,-8.738982908974572,-8.768653401636929,-8.938774648808225
46,460.0,-8.865963584792528,-8.98766189441774,-8.917806574309418,-7.556691347633389,-8.903374206857208,-8.49774527251951,-8.744121852266778,-8.77376131614699,-8.944059090170791
47,470.0,-8.871831806324264,-8.992948863946403,-8.92368636306181,-7.561231095264901,-8.908525883474706,-8.503160534320221,-8.749316315191871,-8.778924688625446,-8.949400493827874
48,480.0,-8.87775759363871,-8.998293521551874,-8.929621820290002,-7.565820991868381,-8.9137270421212,-8.508635779139109,-8.754565151588068,-8.784142369172015,-8.954797698535339
49,490.0,-8.883739849360095,-9.003694696733417,-8.935611737212053,-7.570459900225134,-8.918977060775944,-8.514169889286801,-8.759867259481506,-8.789413261713584,-8.960249593996322
50,500.0,-8.88977747760053,-9.009151321295732,-8.94165499079108,-7.575146962592476,-8.924274896923347,-8.519761782855014,-8.765221588218663,-8.794736305365939,-8.96575508875196
51,510.0,-8.89586942475605,-9.014662217031377,-8.947750406796724,-7.579881156017445,-8.929619700240734,-8.525410407351673,-8.770627118645747,-8.80011049972542,-8.971313161639499
52,520.0,-8.902014724046765,-9.020226763647008,-8.953896972602111,-7.584661694882263,-8.935010651236846,-8.531114684669967,-8.77608287580006,-8.805534837590415,-8.976922812702043
53,530.0,-8.908212390714736,-9.025843547521413,-8.960093615315817,-7.589487636282975,-8.940447109367824,-8.536873727741519,-8.781587918366931,-8.811008393720897,-8.982583090560261
54,540.0,-8.914461503306763,-9.031511849450968,-8.966339410454971,-7.594358242882943,-8.945927955852182,-8.542686545776066,-8.78714134303014,-8.81653025677826,-8.988293071004742
55,550.0,-8.920761097357936,-9.037230753797829,-8.972633291181872,-7.599272492198683,-8.951452644282668,-8.548552226813968,-8.792742274916915,-8.822099556536433,-8.994051862340932
56,560.0,-8.927110409729513,-9.042999412758842,-8.978974424097686,-7.604229843860259,-8.957020434697755,-8.554469833870904,-8.798389868369625,-8.827715447882513,-8.99985860848876
57,570.0,-8.93350855334764,-9.048816937838463,-8.98536183684207,-7.60922951257867,-8.962630716068006,-8.560438549512941,-8.804083319462526,-8.833377116454345,-9.005712484171983
58,580.0,-8.939954750385928,-9.054682289667749,-8.99179468817908,-7.614270759160456,-8.968282777144958,-8.566457462463115,-8.809821837288485,-8.839083777069566,-9.011612696227187
59,590.0,-8.94644818860164,-9.060595194123856,-8.998272158403994,-7.619352774374714,-8.973976305630865,-8.572525771677137,-8.815604670348028,-8.844834670164143,-9.01755846855834
60,600.0,-8.952988141276128,-9.066554674553249,-9.004793477378659,-7.6244749557314115,-8.979710204886063,-8.578642673558043,-8.82143107616971,-8.850629059804263,-9.0235490494469
61,610.0,-8.959573843203065,-9.072560003249245,-9.011357754184864,-7.62963614266828,-8.985484102691993,-8.584807394026974,-8.827300355286006,-8.856466237518097,-9.029583712672364
62,620.0,-8.966204468375675,-9.078610506904006,-9.017964139464807,-7.634836520413488,-8.991297393131623,-8.591019167469971,-8.83321181548561,-8.862345518619291,-9.03566177057059
63,630.0,-8.97287952915763,-9.084705520170575,-9.024612214778776,-7.640075127051277,-8.997149553997874,-8.597277254242655,-8.839164795371607,-8.868266230286457,-9.041782548938382
64,640.0,-8.979598332969358,-9.090844353638301,-9.031301144822152,-7.6453512611544845,-9.003040025557638,-8.603580963404552,-8.845158678145381,-8.874227745063468,-9.04794537852138
65,650.0,-8.986360128480861,-9.09702638569544,-9.038029871339544,-7.650664426642834,-9.008968314184397,-8.609929514741744,-8.851192805606141,-8.88022941521503,-9.054149634922965
66,660.0,-8.993164433532769,-9.103251061498083,-9.0447983284876,-7.656014706443285,-9.014933638668873,-8.616322344089584,-8.857266570433891,-8.886270649415021,-9.060394701335749
67,670.0,-9.000010357629595,-9.109517259458656,-9.051605471598846,-7.661400013621982,-9.020936019372952,-8.622758657782779,-8.863379374177956,-8.892350854272356,-9.066679982752914
68,680.0,-9.006897634048517,-9.115825312379293,-9.058450506397222,-7.6668212784721925,-9.026974698175627,-8.62923791421816,-8.86953069590256,-8.898469464204288,-9.073004881148256
69,690.0,-9.013825457105355,-9.122174229860773,-9.06533347535506,-7.672276890134786,-9.033049296143831,-8.635759429961219,-8.875719955452647,-8.904625899526646,-9.07936884306976
70,700.0,-9.020793131606181,-9.128563559039225,-9.072253413557272,-7.677767227687905,-9.039159330400796,-8.642322591983238,-8.88194662209032,-8.910819666299387,-9.085771334500464
71,710.0,-9.0278007729598,-9.134992707506152,-9.07920856759638,-7.683291278575576,-9.045304324461425,-8.64892681936251,-8.888210175597047,-8.917050222483642,-9.09221181133548
72,720.0,-9.034847073081984,-9.141461192791278,-9.086200480746541,-7.688848657673133,-9.051483954233804,-8.65557150760796,-8.8945101059316,-8.923317058051813,-9.098689748552397
73,730.0,-9.041932370300023,-9.147968548029016,-9.093225724736135,-7.694439217007101,-9.057697760408905,-8.662256124768364,-8.900845924882239,-8.929619683709197,-9.105204663371985
74,740.0,-9.049055480724627,-9.154514266402817,-9.100288943940141,-7.700061759863891,-9.06394535376813,-8.668980055089717,-8.907217149175311,-8.935957619159135,-9.111756033736745
75,750.0,-9.056215194519257,-9.161097928465193,-9.10738558657414,-7.705716166024835,-9.070226300342595,-8.67574280531787,-8.913623318719303,-8.942330390828774,-9.118343422057295
76,760.0,-9.06341239606833,-9.167719046961162,-9.114560766916743,-7.711402405545461,-9.076540302305466,-8.682543852783404,-8.920063971936756,-8.948737550933819,-9.124966335894849
77,770.0,-9.070644710164649,-9.17437726737642,-9.121687476904066,-7.717119967384016,-9.082886944055348,-8.68938260854074,-8.926538680068552,-8.955178656232436,-9.131624340708486
78,780.0,-9.07792480177569,-9.181071324199818,-9.128871909048557,-7.722868007229834,-9.089265895915988,-8.696258642811243,-8.933046994600224,-8.961653272088068,-9.138316977093071
79,790.0,-9.085213980181019,-9.18780227118587,-9.136104006970708,-7.728646736890045,-9.095676755169823,-8.703171429232327,-8.939588516185541,-8.968160974624531,-9.145043851721418
80,800.0,-9.092523117177786,-9.194569079640909,-9.143359653959422,-7.734455393234299,-9.102119288826248,-8.710120740330295,-8.946162825376154,-8.974701364690299,-9.151804493652298
81,810.0,-9.099936624138964,-9.201371285358983,-9.150647976476199,-7.74029315824216,-9.108593028094004,-8.717105593634578,-8.952769527562294,-8.981274041062164,-9.15859853646029
82,820.0,-9.107348674523038,-9.208208588637588,-9.157967247944384,-7.7461607554955,-9.115097747311768,-8.724125813847168,-8.959408236820186,-8.9878786134369,-9.165425569738211
83,830.0,-9.11479191844014,-9.215080578720652,-9.165316736323101,-7.752056191235935,-9.121633125130915,-8.731180905733723,-8.966078573387874,-8.994514695521353,-9.17228519666965
84,840.0,-9.122269417247782,-9.221986931613907,-9.172703600475952,-7.757981812951143,-9.128199073720754,-8.738270471342585,-8.972780167996325,-9.001181928704085,-9.179177055543589
85,850.0,-9.129774968621255,-9.22892730189,-9.180117216167536,-7.763934768319226,-9.134794777333882,-8.745394071581734,-8.979512655306756,-9.007879940912145,-9.186100771982481
86,860.0,-9.137322979890989,-9.235901364052118,-9.187559074879102,-7.769914386378347,-9.14142021271513,-8.752551450653147,-8.986275689832011,-9.01460838599204,-9.193055946731171
87,870.0,-9.144898769938235,-9.242908786648634,-9.195028990321104,-7.775923051635676,-9.148075108856519,-8.759741606811103,-8.993068935225255,-9.021366916111036,-9.200042288976391
88,880.0,-9.152509239987518,-9.249949225290194,-9.20252720486633,-7.781959155669701,-9.154759135129778,-8.766964577952093,-8.99989204191934,-9.028155202160418,-9.20705939409323
89,890.0,-9.160144770203027,-9.257022447166479,-9.210054049027473,-7.788020872864645,-9.161472058340625,-8.77422048645307,-9.00674468912471,-9.034972902785997,-9.214106966218568
90,900.0,-9.167816520385253,-9.26412807518742,-9.21760775138777,-7.794110576002109,-9.16821359248471,-8.781508164890276,-9.013626556459597,-9.041819706085066,-9.221184668897404
91,910.0,-9.175518869158093,-9.27126467124781,-9.225189833063775,-7.800225446246378,-9.174983434385368,-8.788827462170252,-9.020537326231123,-9.048695297495724,-9.228292157834323
92,920.0,-9.183251794099876,-9.278434243420215,-9.232798624515215,-7.806364572378399,-9.181781391204654,-8.79617802809954,-9.027476702185185,-9.055599367503444,-9.23542914584582
93,930.0,-9.19101406594462,-9.285635416493337,-9.240434158113208,-7.812530006801206,-9.188607166242358,-8.803559896444934,-9.034444384352154,-9.06253161655688,-9.242595298263488
94,940.0,-9.198807596828892,-9.292867828775272,-9.248096227523448,-7.818723459072702,-9.195460523684613,-8.810972075571412,-9.041440122285302,-9.069491755634527,-9.249790323078987
95,950.0,-9.20662975823938,-9.300131350441827,-9.25578463473128,-7.824939409462291,-9.20234124121205,-8.818414469139476,-9.048463536347915,-9.076479493295029,-9.257013927314881
96,960.0,-9.214482072061848,-9.307425748899952,-9.263498393595238,-7.8311776740442856,-9.209249026918862,-8.825886764309123,-9.055514402002423,-9.083494544422368,-9.264265805170885
97,970.0,-9.222363206983779,-9.314750604884933,-9.271237984913604,-7.837446719952867,-9.216183683428703,-8.833388666583017,-9.062592429684926,-9.09053668492953,-9.271545689200535
98,980.0,-9.230273262454867,-9.322105868381684,-9.279002775554376,-7.843731083482107,-9.223144989521016,-8.840919779825974,-9.069697366185942,-9.097605563665766,-9.278853302197371
99,990.0,-9.238211547278402,-9.329491164981413,-9.286792421944964,-7.850053272737658,-9.230132655930868,-8.848479809373611,-9.076828936626407,-9.10470095027856,-9.286188393883938
100,1000.0,,,,,,,,,
