,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
18,180.0,31.588932127372473,23.280899733214273,29.19599840312166,26.29213367689678,29.845515785562934,28.733279881935857,27.10292883759387,26.81797367788922,26.991882631119907
19,190.0,32.851176255229156,24.485651773731846,30.444525405182084,27.40487985687953,31.10058969669796,29.982877875596998,28.335337068563202,28.04884931961023,28.231184896871373
20,200.0,34.05640498187764,25.641267658049962,31.637942059083773,28.478430691654626,32.29966087509862,31.177259535598505,29.5148391018944,29.227028653113926,29.416687708230924
21,210.0,35.209203843424426,26.75097670535906,32.780500823307456,29.514670751754426,33.44713437548618,32.32068680083897,30.645308979340296,30.3563494965479,30.552408010916558
22,220.0,36.31367427122289,27.817799809026504,33.876038996914616,30.51547311414771,34.546969331099234,33.41700665636248,31.730282259537056,31.44031857955485,31.641997866382898
23,230.0,37.373490284155956,28.8445424533892,34.928019151881585,31.482665756909242,35.60272641724524,34.46969093647665,32.7729788102061,32.4821326175997,32.68877261507853
24,240.0,38.39194942074109,29.833798246707637,35.93956806154317,32.41801007384108,36.61761203737379,35.48187495978193,33.7763285831087,33.48470281148387,33.69574087007483
25,250.0,39.3720178242084,30.787958367735076,36.91351282491596,33.32318802675587,37.594518415252665,36.45639354539723,34.7429978345265,34.45068011087112,34.66563405065644
26,260.0,40.316369803799205,31.709224072831145,37.852413668053806,34.19979536255121,38.536059417850026,37.3958138060122,35.67541439945369,35.38247976328827,35.60093426366956
27,270.0,41.22742237539941,32.59962051035028,38.75859333423499,35.04933902127788,39.44460226638313,38.30246458080876,36.57579130943949,36.28230437720258,36.50389997981807
28,280.0,42.10736534048222,33.46101078265407,39.63416320194205,35.87323738472819,40.32229545185012,39.178462619670285,37.44614844596037,37.15216514719589,37.37658931899016
29,290.0,42.95818745389895,34.29510963370637,40.48104637954462,36.672822400470714,41.17109323307138,40.02573575226807,38.288332153785376,37.99390113402629,38.22088096341052
30,300.0,43.781699191528006,35.10349641603902,41.30099806888081,37.4493428968844,41.99277710413491,40.84604332590148,39.10403286889576,38.80919663103185,39.03849282586044
31,310.0,44.57955257658894,35.88762716330466,42.09562349610408,38.20396860794832,42.788974599862506,41.640994206257034,39.89480088383663,39.59959672274187,39.83099865178363
32,320.0,45.353258468379,36.64884570146789,42.86639369492765,38.937794572590896,43.5611757767536,42.412062624284324,40.66206040480227,40.3665211773527,40.599842752824294
33,330.0,46.10420166432467,37.38839379619672,43.61465940455516,39.65184567817745,44.31074767114829,43.16060213090494,41.40712206451807,41.111276827659694,41.346353069261404
34,340.0,46.83365411796106,38.107420371824865,44.341663318246844,40.347081192469155,45.03894700040894,43.88785789550597,42.13119405244622,41.83506859481318,42.07175274888014
35,350.0,47.542786532533015,38.806989857870086,45.04855089156702,41.0243991815141,45.746931339030716,44.59497755785536,42.83539201465439,42.53900930179357,42.77717041490946
36,360.0,48.232678552558404,39.4880897289192,45.7363798939597,41.684640748557584,46.435768970850944,45.28302081755111,43.520747863342,43.224128412406685,43.46364927886845
37,370.0,48.90432774335831,40.15163730710461,46.406128863834255,42.32859405538755,47.10644759112954,45.952967921890405,44.18821762249564,43.891379819053725,44.132155237345266
38,380.0,49.55865752099042,40.79848589527413,47.05870460640497,42.95699810599351,47.75988200842088,46.605727192082874,44.83868842267758,44.541648789757915,44.78358407559361
39,390.0,50.19652417144898,41.42943030609185,47.69494885516077,43.57054628503385,48.39692097528424,47.24214170916697,45.472984745145475,45.17575817268538,45.4187678860142
40,400.0,50.8187230779755,42.04521184778,48.31564420151692,44.169889652081636,49.01835325907378,47.86299526480998,46.09187400371726,45.79447394502043,46.03848079619351
41,410.0,51.42599425833107,42.64652282222859,48.921519383300755,44.75563999836068,49.6249130486054,48.46901766804194,46.69607154212194,46.39851018271336,46.64344408930272
42,420.0,52.019027299454024,43.234010586257604,49.513254010586564,45.328372676106014,50.217284779346286,49.060889486870295,47.286245115067025,46.988533518348255,47.23433078912894
43,430.0,52.59846576467325,43.80828122173772,50.091482796869805,45.888629212877376,50.79610744849777,49.639246293129936,47.86301891282784,47.56516714615756,47.811769772817996
44,440.0,53.164911138263626,44.369902855649094,50.6567993546432,46.436919724138,51.361978481669844,50.20468246989465,48.42697718175823,48.128994425951596,48.37634946639745
45,450.0,53.718926363230224,44.9194086668203,51.20975960661301,46.97372513787712,51.915457204599285,50.75775463299702,48.97866748664405,48.680562131370365,48.92862117120485
46,460.0,54.261039020736604,45.457299612183036,51.750884857231505,47.49949924490318,52.45706796631052,51.298984711499244,49.518603655136886,49.22038338228867,49.469102063169785
47,470.0,54.791744193083986,45.98404690162536,52.28066456336068,48.01467058803068,52.98730295400384,51.82886272613991,50.047268439590425,49.74894029634461,49.9982779018237
48,480.0,55.311507046701045,46.500094247604714,52.79955883799553,48.51964420279602,53.50662473482192,52.34784929989148,50.565115927279834,50.266686390315286,50.516605481149185
49,490.0,55.8207651668637,47.00585991248201,53.30800071675365,49.01480322166145,54.01546855507445,52.85637793039022,51.07257372627823,50.77404875835961,51.02451485060135
50,500.0,56.31993067183364,47.501738574295445,53.80639821303693,49.50051035276744,54.514244423768,53.35485705030976,51.57004495095416,51.27143005092635,51.52241133105171
51,510.0,56.80939213061284,47.98810302914262,54.29513618474253,49.97710924370732,55.00333900385804,53.84367189865097,52.05791002823999,51.75921027530487,52.01067734754862
52,520.0,57.28951630554506,48.465305746558855,54.77457803245965,50.44492573976772,55.48311733183381,54.323186222976055,52.536528343318125,52.23774843634338,52.4896740980615
53,530.0,57.760649738356456,48.93368029237954,55.245067246865915,50.904269045540985,55.95392438373621,54.79374383034239,53.00623974121697,52.707384033711335,52.95974307525474
54,540.0,58.223120196048384,49.39354263197725,55.70692882085058,51.35543279799537,56.41608650356078,55.255670002561516,53.46736589890363,53.16843843020864,53.42120745622477
55,550.0,58.677237991072666,49.84519232547218,56.16047054011711,51.798696058359305,56.86991270813861,55.7092727895812,53.92021158081464,53.62121610397732,53.87437337354297
56,560.0,59.123297188540526,50.28891362517942,56.6059841644387,52.234324229667706,57.31569588092154,56.154844193174576,54.36506578930656,54.06600579604029,54.31953107935156
57,570.0,59.56157671176909,50.72497648455006,57.04374651035565,52.66256990615101,57.75371386572515,56.59266125184752,54.802202820239586,54.503081563318716,54.75695601297278
58,580.0,59.99234135615958,51.153637486791,57.47402044492753,53.08367366010148,58.184230470206266,57.022987036482235,55.23188323278581,54.932703746180195,55.186909781358224
59,590.0,60.415842720309286,51.57514070059157,57.897055799026624,53.49786477140355,58.607496387781744,57.44607156539871,55.654354741577436,55.35511985858224,55.60964106064579
60,600.0,60.83232006224436,51.98971846960571,58.31309020782715,53.90536190443742,59.02375004574071,57.86215264635594,56.06985303843277,55.77056540802975,56.02538642625491
61,610.0,61.24200108786589,52.3975921415627,58.72234988522231,54.30637373662788,59.43321838644949,58.27145665236544,56.478602550144856,56.17926465178734,56.43437111809619
62,620.0,61.64510267783835,52.79897274243442,59.12505033830998,54.701099542568194,59.836117587863775,58.67419923737522,56.88081713813776,56.58143129513243,56.83680974685425
63,630.0,62.041831558619016,53.194061600449054,59.5213970273154,55.08972973730092,60.232653728806035,59.07058599732076,57.27670074519325,56.97726913683918,57.23290694661817
64,640.0,62.43238492261852,53.58305092427124,59.91158597584794,55.47244638197337,60.623023404057854,59.46081308136436,57.666447993933275,57.366972666543965,57.622857978648376
65,650.0,62.81695100203441,53.966124339271644,60.29580433590745,55.849423654908364,61.0074142936345,59.845067757793984,58.050244741264954,57.75072761819082,58.006849290549916
66,660.0,63.19570960043313,54.343457385492286,60.67423091152167,56.22082829073428,61.38600569027422,60.22352893844374,58.42826859257548,58.12871148333721,58.385059034711965
67,670.0,63.568832585705465,54.71521798037537,61.047036644596226,56.586819990089616,61.758968988757736,60.59636766528881,58.80068937910774,58.50109398772475,58.757657549494795
68,680.0,63.9364843477267,55.08156684929808,61.414385066193574,56.94755180218844,62.12646814026082,60.96374756236982,59.16766960159641,58.868037534193824,59.124807806294704
69,690.0,64.29882222367304,55.44265792643775,61.776432716073096,57.30317048226875,62.488660074725345,61.32582525591102,59.5293648429647,59.22969761473429,59.486665825337845
70,700.0,64.65599689368925,55.79863872837283,62.13332953318495,57.65381682587612,62.84569509385834,61.68275076536549,59.885924152613505,59.58622319418521,59.843381062761665
71,710.0,65.00815274934062,56.149650702665845,62.4852192194387,57.99962598166664,63.197717237178566,62.03466786764669,60.237490404594624,59.937757067882266,60.1950967713047
72,720.0,65.35542823704904,56.4958295532463,62.83223957889879,58.340727744386506,63.54486462327115,62.38171443678014,60.58420063175471,60.28443619532073,60.541950336740726
73,730.0,65.69795617851133,56.83730554456383,63.17452283436953,58.67724682939898,63.88726976825274,62.724022760876544,60.92618633774147,60.626392011729926,60.884073591948656
74,740.0,66.03586406993917,57.174203786007574,63.51219592315333,59.0093031302095,64.22505988320513,63.061719838265766,61.26357378859881,60.96375071927321,61.221593110394856
75,750.0,66.36927436172616,57.506644498146485,63.84538077357822,59.337011960107446,64.55835715224406,63.39492765432911,61.596484285513206,61.296633559442675,61.55463048058414
76,760.0,66.6983047200996,57.834743262176715,64.17419456374243,59.66048427914357,64.88727899268258,63.72376344057841,61.92503442015945,61.62515706807207,61.883302562962236
77,770.0,67.02306827209769,58.15861125374702,64.49874996391783,59.979826907427004,65.211938298674,64.04833991731441,62.249336313933355,61.94943331428109,62.20772173055546
78,780.0,67.34367383511807,58.478355462416225,64.81915536369263,60.29514272572735,65.53244366954515,64.36876552100988,62.56949784228215,62.26957012453161,62.52799609460419
79,790.0,67.6602261322221,58.79407889763936,65.13551508510557,60.606530864248214,65.84889962397048,64.68514461771233,62.885622845220325,62.58567129289961,62.844229716253686
80,800.0,67.9728259941873,59.105880782430766,65.44792958272588,60.91408688040578,66.1614068010246,64.99757770328266,63.19781132503255,62.89783677855372,63.156522805337055
81,810.0,68.28157054931616,59.413856735390254,65.756495631623,61.21790292631328,66.47006214905136,65.30616159161215,63.50615963208601,63.20616289135862,63.46497190717162
82,820.0,68.58655340185268,59.71809894205262,66.06130650413048,61.51806790674449,66.77495910322533,65.61098959152785,63.810760639589155,63.51074246645002,63.76967007822628
83,830.0,68.88786479980503,60.01869631621624,66.36245213616422,61.81466762812009,67.07618775260728,65.91215167326794,64.11170390807975,63.811665028545825,64.07070705143843
84,840.0,69.18559179296157,60.31573465199336,66.66001928379534,62.10778493917785,67.37383499743206,66.20973462524847,64.40907584034723,64.10901694671182,64.3681693918988
85,850.0,69.47981838171975,60.60929676715928,66.95409167084095,62.397499863849035,67.66798469727291,66.50382220173626,64.70295982745095,64.40288158023343,64.66214064357112
86,860.0,69.77062565740015,60.89946263844381,67.24475012796582,62.68388972683034,67.95871781077604,66.79449526211663,64.99343638643346,64.69333941619696,64.95270146764565
87,870.0,70.05809193461488,61.186309529237754,67.53207272396897,62.967029272352434,68.24611252744822,67.08183190228809,65.28058329029248,64.98046819933475,65.23992977310711
88,880.0,70.34229287619542,61.46991211028992,67.81613488971743,63.246990776551755,68.53024439208501,67.36590757869563,65.56447569071769,65.26434305465145,65.52390084002627
89,890.0,70.6233016112236,61.75034257374504,68.09700953524728,63.52384415387123,68.81118642231415,67.64679522553111,65.84518623407523,65.54503660330131,65.80468743603744
90,900.0,70.9011888465602,62.027670741072555,68.37476716044046,63.797657057816295,69.08900921971629,67.92456536551673,66.12278517107474,65.82261907215971,66.08235992647906
91,910.0,71.17602297234498,62.30196416520176,68.64947595973318,64.06849497650224,69.363781074888,68.19928621468779,66.39734046052645,66.09715839749043,66.35698637858168
92,920.0,71.4478701618135,62.573288227203264,68.92120192121112,64.33642132320631,69.63556806691452,68.47102378156976,66.66891786756436,66.36872032308509,66.62863266008546
93,930.0,71.71679446582978,62.84170622799078,69.1900089204614,64.60149752232721,69.90443415753782,68.73984196109993,66.93758105668549,66.63736849322736,66.89736253265417
94,940.0,71.98285790242916,63.10727947514334,69.45595880949757,64.86378309093728,70.17044128039001,69.00580262361943,67.20339167992721,66.90316454079854,67.16323774039279
95,950.0,72.24612054171489,63.37006736538928,69.71911150106166,65.12333571628176,70.43364942558908,69.26896569925898,67.46640946048632,67.16616817082998,67.42631809378102
96,960.0,72.50664058636939,63.63012746278207,69.97952504862664,65.38021132937577,70.69411671998894,69.52938925796371,67.72669227205232,67.42643723977595,67.68666154930943
97,970.0,72.76447444807526,63.887515572993344,70.23725572227943,65.63446417499966,70.95189950332338,69.78712958546012,67.98429621412076,67.6840278307722,67.94432428505489
98,980.0,73.01967682005093,64.14228581390196,70.49235808083515,65.88614687826157,71.20705240052519,70.04224125541026,68.23927568352931,67.93899432511449,68.19936077248343
99,990.0,73.27230074599903,64.39449068267723,70.74488504031812,66.13531050793148,71.45962839043561,70.29477719794087,68.49168344242877,68.19138947018506,68.45182384464795
100,1000.0,73.52239768559136,64.64418111955565,70.99488793907189,66.38200463674593,71.70967887110574,70.54478876479125,68.74157068291517,68.44126444403784,68.70176476104268
