,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
12,120.0,2.0693373020743766e-05,7.626963210331471e-06,3.893945947148523e-05,2.1250228956210665e-05,6.6402756047000895e-06,4.936240022931131e-05,1.8245560767859568e-06,1.2128999154593943e-06,-1.7423850337421208e-06
13,130.0,2.1777765076342606e-05,8.045839366169113e-06,3.882230904559457e-05,2.2235329792119042e-05,5.298640231098146e-06,5.388348874929352e-05,2.0986786370478364e-06,1.438884977169436e-06,-1.2669369708861084e-06
14,140.0,2.2750767697109497e-05,8.402911393071145e-06,3.859264632744401e-05,2.3077617695272304e-05,3.979211633444377e-06,5.797896511930254e-05,2.34076325077145e-06,1.6368251090841424e-06,-8.041021980507648e-07
15,150.0,2.3627535112828877e-05,8.709502508393472e-06,3.82819897644994e-05,2.379368773645235e-05,2.6943685825483307e-06,6.166648609153844e-05,2.556667853885016e-06,1.8121567762859468e-06,-3.5576657182973613e-07
16,160.0,2.4420435356182646e-05,8.974948561832989e-06,3.7913081072407354e-05,2.439956749511413e-05,1.4522134391647515e-06,6.49637548499246e-05,2.750935036325276e-06,1.968712326469689e-06,7.688200622716793e-08
17,170.0,2.513977155241097e-05,9.204195842327793e-06,3.750276063383703e-05,2.4908703945389037e-05,2.58411683303811e-07,6.790010323513487e-05,2.927404188671767e-06,2.109747978245623e-06,4.937873272386138e-07
18,180.0,2.579491445208817e-05,9.402477218918097e-06,3.706401600643253e-05,2.5332452452664592e-05,-8.847658796919274e-07,7.049155466035367e-05,3.089541162886052e-06,2.23863441664905e-06,8.953222678148211e-07
19,190.0,2.6392564450649e-05,9.576418759913933e-06,3.660631253180672e-05,2.5682421877828383e-05,-1.9769964816640257e-06,7.275520191206032e-05,3.2392590310267436e-06,2.3569703148901445e-06,1.2820359185025263e-06
20,200.0,2.6938185951660386e-05,9.72788053474523e-06,3.613703056069714e-05,2.5967388551260293e-05,-3.018377425910362e-06,7.472111707049603e-05,3.378647744667083e-06,2.466512047926637e-06,1.6544187674057275e-06
21,210.0,2.7437619029584372e-05,9.859052017212369e-06,3.566165222003607e-05,2.6194227549518928e-05,-4.009202069368984e-06,7.640600193849068e-05,3.509456370697712e-06,2.568909769158584e-06,2.0127370699894233e-06
22,220.0,2.7895104058233794e-05,9.973684839955418e-06,3.518443051859468e-05,2.6370731478810655e-05,-4.952175227174614e-06,7.782981493073837e-05,3.6326962139936837e-06,2.6649620339941796e-06,2.357852446679754e-06
23,230.0,2.8314181327032586e-05,1.0072889384510813e-05,3.4708438629204397e-05,2.6502146668174155e-05,-5.846339247755005e-06,7.901313488910245e-05,3.7496745049079517e-06,2.7557620483742254e-06,2.6901684214077547e-06
24,240.0,2.8697596008239554e-05,1.015931623573553e-05,3.4236426679502726e-05,2.659312051473402e-05,-6.700124931580212e-06,7.997385718852852e-05,3.86112027559028e-06,2.842240283164907e-06,3.0103943194393922e-06
25,250.0,2.9049570117840984e-05,1.0234012925093954e-05,3.37699925629764e-05,2.6648835901173806e-05,-7.507707855096504e-06,8.072879256620404e-05,3.9678516081732745e-06,2.924860934515489e-06,3.3199447392478532e-06
26,260.0,2.9371851886546982e-05,1.029783334467989e-05,3.331079628772394e-05,2.667298705461766e-05,-8.269892558059614e-06,8.129417520786835e-05,4.070617462778493e-06,3.004197961044532e-06,3.6180591776338057e-06
27,270.0,2.9664827513583115e-05,1.0352670182055386e-05,3.285943297626582e-05,2.666903317916253e-05,-8.998261206429886e-06,8.168651271522493e-05,4.16984472881865e-06,3.0806059483421447e-06,3.90558610320148e-06
28,280.0,2.9933310201756893e-05,1.0398796393599556e-05,3.2416817808066746e-05,2.663975044019728e-05,-9.688492149285495e-06,8.191995537129142e-05,4.265683931125864e-06,3.154650136532683e-06,4.184066752200822e-06
29,290.0,3.0178849026470573e-05,1.0438279491372009e-05,3.198403016776306e-05,2.658652075922142e-05,-1.0342703954937494e-05,8.20090955168043e-05,4.359009075171939e-06,3.2266176149646645e-06,4.452719233311051e-06
30,300.0,3.0400153704025216e-05,1.0469868929719633e-05,3.1560177214280654e-05,2.651357319005604e-05,-1.096203773445892e-05,8.19651980815754e-05,4.450081425157277e-06,3.296846009821694e-06,4.71229699687375e-06
31,310.0,3.0601671553113595e-05,1.0495315718703751e-05,3.1146388407930875e-05,2.642256138721794e-05,-1.1551214087877937e-05,8.180159298938245e-05,4.53891733592205e-06,3.3655802945380716e-06,4.963679951343175e-06
32,320.0,3.078381566964311e-05,1.051693051135936e-05,3.0742548119830595e-05,2.6314042255904253e-05,-1.2109498495226967e-05,8.152951251001481e-05,4.6258077735255644e-06,3.432811340960415e-06,5.2065734023934e-06
33,330.0,3.094615695799187e-05,1.0532117910881439e-05,3.0347562524769986e-05,2.6191272091477225e-05,-1.2643488195514383e-05,8.115860302929491e-05,4.711182289761736e-06,3.4988174457271853e-06,5.4429206663647665e-06
34,340.0,3.109224224040721e-05,1.0545128104359819e-05,2.9962279904941454e-05,2.6054215085002985e-05,-1.3146092094844006e-05,8.069954980531958e-05,4.795210496748479e-06,3.5638780655485926e-06,5.670708687401839e-06
35,350.0,3.122171613870726e-05,1.0554303432919569e-05,2.9587441133987e-05,2.590593025563751e-05,-1.361746124515229e-05,8.016123680943416e-05,4.877823000871162e-06,3.6281680451019047e-06,5.890421219595616e-06
36,360.0,3.1335020709989005e-05,1.0557927616391124e-05,2.9222109375850647e-05,2.57470575967245e-05,-1.406948634273436e-05,7.955227987060983e-05,4.9594322726637245e-06,3.691718237634697e-06,6.104544728561432e-06
37,370.0,3.143417826093231e-05,1.0559024409179171e-05,2.88651077766684e-05,2.557744481769476e-05,-1.4494894127890036e-05,7.888003920008173e-05,5.040219274583167e-06,3.7543998319386407e-06,6.312199860504629e-06
38,380.0,3.1518965459734734e-05,1.0558444896960494e-05,2.851614652892749e-05,2.5400143419980652e-05,-1.4899741045374621e-05,7.815181678876453e-05,5.119889199636739e-06,3.8169652440735154e-06,6.513608829873908e-06
39,390.0,3.159074788862321e-05,1.0557093338521134e-05,2.8176439337035623e-05,2.5213463245144326e-05,-1.5286170014974666e-05,7.73753407844081e-05,5.1986291285008864e-06,3.879049882482831e-06,6.708955698870957e-06
40,400.0,3.164988667414896e-05,1.0551615713478403e-05,2.7844775492191113e-05,2.5019977923104148e-05,-1.5650277189024654e-05,7.655562388278417e-05,5.277085951222945e-06,3.940386049874363e-06,6.897681741271715e-06
41,410.0,3.169716573212313e-05,1.0545069035881012e-05,2.752037520073899e-05,2.48213816580404e-05,-1.599599620092701e-05,7.569826278554573e-05,5.3551337192736905e-06,4.0017909069343445e-06,7.081502582818128e-06
42,420.0,3.1733128118715326e-05,1.0539468951916057e-05,2.720425808267615e-05,2.4616677984741773e-05,-1.6323446704448353e-05,7.480935386772384e-05,5.432529401756166e-06,4.0629099734783375e-06,7.261611804361252e-06
43,430.0,3.175819105143237e-05,1.0531666429326662e-05,2.6894453591486173e-05,2.440717701099526e-05,-1.663176118611388e-05,7.389297865369484e-05,5.509267142696223e-06,4.123851416463318e-06,7.4340866541064125e-06
44,440.0,3.1773275740357965e-05,1.0523798587935296e-05,2.6591216744472942e-05,2.419194243191083e-05,-1.6929418454259982e-05,7.295380427262742e-05,5.585740924249658e-06,4.184614020242136e-06,7.601137148654627e-06
45,450.0,3.177760894390903e-05,1.051606264303904e-05,2.6295116936408007e-05,2.397429345792526e-05,-1.72068545093929e-05,7.199580243740974e-05,5.661928305767118e-06,4.245387378361103e-06,7.765760569533129e-06
46,460.0,3.177374515821572e-05,1.0504499155765244e-05,2.6004918597359207e-05,2.3752126489788067e-05,-1.74657347809853e-05,7.102238107564189e-05,5.7380170346975195e-06,4.3063357485609495e-06,7.924695174313194e-06
47,470.0,3.176062785254188e-05,1.04964784299873e-05,2.5720514383402068e-05,2.3529160402449072e-05,-1.7725376930811044e-05,7.003737452042661e-05,5.8140064867302624e-06,4.36690225049693e-06,8.078094449487925e-06
48,480.0,3.1738949523338225e-05,1.0491975669878412e-05,2.544127332853412e-05,2.3303464312054242e-05,-1.7962286900589232e-05,6.904380347627469e-05,5.889509029340719e-06,4.427752270584731e-06,8.228914698576632e-06
49,490.0,3.1709575090582764e-05,1.0484872369215455e-05,2.5168476692703482e-05,2.307425780987174e-05,-1.8178054667794635e-05,6.804378001773013e-05,5.965180553588234e-06,4.488934307878178e-06,8.374067204862113e-06
50,500.0,3.1670606106483965e-05,1.0467187687558439e-05,2.4899558253372166e-05,2.2844080285290287e-05,-1.838829838503344e-05,6.703980306370067e-05,6.040858755483055e-06,4.550799109108465e-06,8.516115811076028e-06
51,510.0,3.162606165381969e-05,1.0476175133707649e-05,2.463505026126039e-05,2.2612681029005216e-05,-1.8586234379391818e-05,6.603832916276758e-05,6.116323682364806e-06,4.612032865599921e-06,8.654094704735376e-06
52,520.0,3.157581559299462e-05,1.0481027205163149e-05,2.4376008728143867e-05,2.2381118227113187e-05,-1.876405375681729e-05,6.503512244352951e-05,6.19184767601467e-06,4.672925776840785e-06,8.78698552910516e-06
53,530.0,3.151734315806068e-05,1.0464560234111296e-05,2.4122266351366083e-05,2.2149619238821482e-05,-1.8942818145066397e-05,6.40315159589522e-05,6.26739418642061e-06,4.734606281641886e-06,8.917717094799505e-06
54,540.0,3.1448296705989396e-05,1.0467380339253229e-05,2.3871248286264943e-05,2.1913436218981376e-05,-1.912207897597877e-05,6.303382981245835e-05,6.343100448654521e-06,4.796389110676313e-06,9.04366370758382e-06
55,550.0,3.137624136328444e-05,1.047106471258347e-05,2.362383680101523e-05,2.1677417333088578e-05,-1.928246209005226e-05,6.204206496348946e-05,6.418654935039527e-06,4.85876808162654e-06,9.167442234814946e-06
56,560.0,3.130184186653414e-05,1.047266855522226e-05,2.3380912428725595e-05,2.144838649812948e-05,-1.9432218575758604e-05,6.10562534343539e-05,6.494618535034329e-06,4.921274660413329e-06,9.28696409665502e-06
57,570.0,3.1220775706257355e-05,1.0450997806836344e-05,2.3139436871989437e-05,2.1218264793623388e-05,-1.9571693617596335e-05,6.007916124327203e-05,6.570590272151282e-06,4.984031012091122e-06,9.40328098361464e-06
58,580.0,3.1134007544176984e-05,1.0454872940980143e-05,2.290308075891311e-05,2.0984537770302218e-05,-1.9684158719153258e-05,5.911278362500097e-05,6.64690434489551e-06,5.047140012633656e-06,9.51775803821152e-06
59,590.0,3.104244836131962e-05,1.0483557195051745e-05,2.2672242605326246e-05,2.0750148497942475e-05,-1.9799510391171744e-05,5.815446604577431e-05,6.723381228969964e-06,5.1105536700632985e-06,9.627690617221577e-06
60,600.0,3.0946553277614314e-05,1.0494055705075926e-05,2.2441772879976477e-05,2.0502396179944138e-05,-1.99256798325142e-05,5.7207213123672135e-05,6.799793396982061e-06,5.174377815282043e-06,9.733966315447467e-06
61,610.0,3.083505641779676e-05,1.050796963306751e-05,2.2206643900483253e-05,2.026688840360694e-05,-2.003217068212274e-05,5.627177117331245e-05,6.876548538869766e-06,5.23864244254067e-06,9.836655056234564e-06
62,620.0,3.072499366598786e-05,1.0527422403433233e-05,2.1983664902959964e-05,2.0048647013920416e-05,-2.0130995304461128e-05,5.5348403944694235e-05,6.953620984184434e-06,5.303159583666213e-06,9.939050195589156e-06
63,630.0,3.0623136204028336e-05,1.0547793678045765e-05,2.1771155116168156e-05,1.981657666177282e-05,-2.0222882861349833e-05,5.443613854793894e-05,7.032430647139564e-06,5.368533703390353e-06,1.0038058633864263e-05
64,640.0,3.0509065068516925e-05,1.0566311495940804e-05,2.154133583054403e-05,1.9585567785969425e-05,-2.0308406523334516e-05,5.35387889806325e-05,7.110944701198144e-06,5.433979393302098e-06,1.0133217561945852e-05
65,650.0,3.0394279461121003e-05,1.0593014801676545e-05,2.132387508611465e-05,1.9380597986811853e-05,-2.0407212299934115e-05,5.2653845746369665e-05,7.187737475182512e-06,5.499483050366375e-06,1.0227055832492533e-05
66,660.0,3.0265615765911553e-05,1.0581694909267583e-05,2.1117382929267808e-05,1.914768764249943e-05,-2.0482281579894683e-05,5.178266462420877e-05,7.2641084433188764e-06,5.565914303297702e-06,1.0318513503055649e-05
67,670.0,3.0137791487838384e-05,1.0607884462103109e-05,2.089056276609548e-05,1.8913686484945858e-05,-2.053568510039441e-05,5.092598585020579e-05,7.342639433047971e-06,5.6327050846339005e-06,1.0405827155843768e-05
68,680.0,3.0013942775546374e-05,1.0675942004600856e-05,2.068645889684292e-05,1.8693985898883036e-05,-2.059931032396224e-05,5.008158343000743e-05,7.42246239906301e-06,5.698733763525964e-06,1.0489401743894457e-05
69,690.0,2.986122874851435e-05,1.0715077649241558e-05,2.0496042987827458e-05,1.8469207845739242e-05,-2.0654256043344864e-05,4.925269587684374e-05,7.501652667901402e-06,5.766220872259975e-06,1.0574406740796796e-05
70,700.0,2.974213636653522e-05,1.0761228792825093e-05,2.0251208213059742e-05,1.8258209658985377e-05,-2.0709276576351347e-05,4.8437304958286546e-05,7.581331613175994e-06,5.8353383359299555e-06,1.0656220850121253e-05
71,710.0,2.9604976327993854e-05,1.0802094508778706e-05,2.0033211489813915e-05,1.8035131733620675e-05,-2.075521473743113e-05,4.763662303607571e-05,7.661332118288676e-06,5.903954313914807e-06,1.0733190442478585e-05
72,720.0,2.9481314741545175e-05,1.0851746282386728e-05,1.9802048264042375e-05,1.782705140257854e-05,-2.0795527374068393e-05,4.684893807892498e-05,7.741790292238937e-06,5.97317569947174e-06,1.0810770468173598e-05
73,730.0,2.9376270608678293e-05,1.0907074131570202e-05,1.967299230269094e-05,1.7607400778212073e-05,-2.0834411945532262e-05,4.6077333350233694e-05,7.822422034395479e-06,6.042920759971662e-06,1.0884573592263237e-05
74,740.0,2.9159270506810812e-05,1.0962562893191435e-05,1.9580289248403355e-05,1.7376670299716246e-05,-2.0870306591648674e-05,4.531969409500508e-05,7.903562198090956e-06,6.11306369407974e-06,1.0955846858817261e-05
75,750.0,2.9005580557054563e-05,1.1022502015101105e-05,1.9147021439711356e-05,1.7170991854489108e-05,-2.09004116261519e-05,4.45737743563723e-05,7.985098905197946e-06,6.183673138128119e-06,1.1026593709619393e-05
76,760.0,2.877369680908526e-05,1.1089039085754066e-05,1.9473361356804232e-05,1.6976605583479286e-05,-2.092293207605693e-05,4.3844685403665304e-05,8.067180406674775e-06,6.254976517054818e-06,1.1094444750495532e-05
77,770.0,2.9269272507746993e-05,1.1096411154496002e-05,1.893956086734777e-05,1.676791260375196e-05,-2.0942992676222703e-05,4.312899261681079e-05,8.14931952739662e-06,6.326863826962064e-06,1.1160997248671195e-05
78,780.0,2.816304588883052e-05,1.115878244695856e-05,1.8347269867100728e-05,1.6566845659224545e-05,-2.0964545982301428e-05,4.242588444119681e-05,8.232150219728082e-06,6.3989943793700536e-06,1.1226468399924576e-05
79,790.0,2.6318572709715028e-05,1.1292169684266678e-05,1.8512746388201118e-05,1.6374886855731698e-05,-2.097554781710628e-05,4.1718573383493743e-05,8.31575649378306e-06,6.471756331518451e-06,1.128792439861817e-05
80,800.0,2.8462006910495576e-05,1.137303279783695e-05,1.8037334184601714e-05,1.6160338051841034e-05,-2.0985553442813818e-05,4.104474660530252e-05,8.399312327075978e-06,6.545537583311065e-06,1.1347792853536087e-05
81,810.0,2.970989031760406e-05,1.145710978273951e-05,1.7894614774294418e-05,1.5967978724458867e-05,-2.0996595449605974e-05,4.0400699000913046e-05,8.48355835339555e-06,6.61983291488905e-06,1.1407026270032901e-05
82,820.0,2.829219996537352e-05,1.1544230244145752e-05,1.7693727578001053e-05,1.5761691641028867e-05,-2.099625143713471e-05,3.9752899732469235e-05,8.568438612426691e-06,6.694304823034655e-06,1.14629043363353e-05
83,830.0,2.7768352345781474e-05,1.163540456133843e-05,1.7815199672698282e-05,1.5589429195382697e-05,-2.0968464504942055e-05,3.9118938918024317e-05,8.653559112282812e-06,6.7697015589247335e-06,1.151971174223653e-05
84,840.0,2.738056752476744e-05,1.1734504507173214e-05,1.781002098179902e-05,1.5425057925223644e-05,-2.0966700147869778e-05,3.8494417616567285e-05,8.739064393112479e-06,6.845520981593349e-06,1.1574711437724177e-05
85,850.0,2.745835978803617e-05,1.183628322334711e-05,1.7465518318125348e-05,1.5178125875797168e-05,-2.0990108667061874e-05,3.7870951441842136e-05,8.825257018621966e-06,6.921854600055218e-06,1.162335942893638e-05
86,860.0,2.7560796622091033e-05,1.194502269971232e-05,1.7224034993653618e-05,1.5004202494939112e-05,-2.0979843789209653e-05,3.729188074406028e-05,8.912127597511032e-06,6.99893348120964e-06,1.1673986618495801e-05
87,870.0,2.7286587584911648e-05,1.2054378545383516e-05,1.6983999665230575e-05,1.4863739008001744e-05,-2.0969691748275687e-05,3.673853620288827e-05,8.999372506528263e-06,7.076761773917755e-06,1.172307108522181e-05
88,880.0,2.6886367595511024e-05,1.216830372112843e-05,1.6814636007075847e-05,1.4664235548649644e-05,-2.095977213980444e-05,3.612173552078341e-05,9.086739962794596e-06,7.155238794988057e-06,1.1768456841227011e-05
89,890.0,2.6642947774393093e-05,1.228854270187367e-05,1.661877754294972e-05,1.4500823333368652e-05,-2.0941124716509738e-05,3.5537772968762655e-05,9.17495334714068e-06,7.23414670254128e-06,1.1818140874023295e-05
90,900.0,2.671577206731866e-05,1.2322063812238945e-05,1.6443269754335868e-05,1.4323193238697238e-05,-2.092674557076141e-05,3.501048698488687e-05,9.263822024782959e-06,7.313799007300913e-06,1.1860963224349545e-05
91,910.0,2.6543035101185565e-05,1.2447274653337335e-05,1.628894812984526e-05,1.4068671041488104e-05,-2.0908927445065483e-05,3.4474007291535576e-05,9.3529829044314e-06,7.39410187939066e-06,1.1902933989485963e-05
92,920.0,2.6320747546551708e-05,1.2666288638742197e-05,1.6097398350765204e-05,1.3866161272183132e-05,-2.0883975419290088e-05,3.3914367637773734e-05,9.442838117618014e-06,7.475010692694313e-06,1.1946845141375198e-05
93,930.0,2.6130743435974656e-05,1.2796251879875807e-05,1.5926863225237764e-05,1.3789182405394111e-05,-2.0861414400273905e-05,3.338664179315982e-05,9.53518381788275e-06,7.556660645182892e-06,1.198426816150894e-05
94,940.0,2.598243178795903e-05,1.2934075997811258e-05,1.5767006584392137e-05,1.3639928299361918e-05,-2.083315690951245e-05,3.290436044830806e-05,9.626062412013472e-06,7.639122875334976e-06,1.2023452159225956e-05
95,950.0,2.5792089194824296e-05,1.3089369867813807e-05,1.5585669525811823e-05,1.3311035510427103e-05,-2.080371659891491e-05,3.2406892234999264e-05,9.715902553390633e-06,7.721846540281177e-06,1.206046108328306e-05
96,960.0,2.565023276269213e-05,1.3237512636374982e-05,1.5410173997914943e-05,1.3231740200573241e-05,-2.077646735788345e-05,3.1915849532142714e-05,9.807831268643385e-06,7.807030105445555e-06,1.2094743403239385e-05
97,970.0,2.54699508855193e-05,1.3392576807343035e-05,1.525420231409297e-05,1.3011921118935881e-05,-2.0745685373593625e-05,3.143845890274463e-05,9.900283796596707e-06,7.891638099249493e-06,1.2131696549082596e-05
98,980.0,2.528797787694127e-05,1.3556801017462121e-05,1.508355602231325e-05,1.2996811222300808e-05,-2.0714857884030418e-05,3.097271233844432e-05,9.993459522375101e-06,7.975060954161361e-06,1.2168392031012175e-05
99,990.0,2.5138667059156876e-05,1.3721856912055182e-05,1.4916968314018653e-05,1.2985254758409088e-05,-2.067756215577391e-05,3.0512376712297768e-05,1.0087268787545507e-05,8.060831527342708e-06,1.2198812892994968e-05
100,1000.0,,,,,,,,,
