,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
27,270.0,24.660965405553704,23.837990989082652,24.91583996860253,23.014066465503312,23.653974926455064,23.12358495198218,24.040417855913667,24.011399242743405,23.821342922545192
28,280.0,24.760242769182547,23.9299437355549,24.984062976839695,23.162044357128693,23.731151703712385,23.22654248926957,24.11193305534567,24.0836715253907,23.890237663269197
29,290.0,24.854824168995325,24.013749035458876,25.045746187595718,23.296099903757653,23.80497300679273,23.325947062930535,24.176527520447625,24.14891842602844,23.952819757341388
30,300.0,24.94522412311196,24.090412942683937,25.10161170037737,23.417697825614674,23.875932050384797,23.422236197790397,24.235065936896305,24.208016658306835,24.009906885917932
31,310.0,25.03200034839297,24.160814199174606,25.152342053922663,23.52806592373858,23.94448540877769,23.51575731173309,24.288283162600756,24.26171169400975,24.062194066634433
32,320.0,25.115544748813807,24.22571683478995,25.19848945666845,23.628255655648523,24.010936500934744,23.606790880339386,24.336807367620533,24.31064026599802,24.11027179389163
33,330.0,25.196158650484556,24.285724840150483,25.240495419374586,23.719252301650563,24.075646674693846,23.69555996784462,24.381177890166395,24.35534905278438,24.154651126011736
34,340.0,25.274202332330148,24.341431922758762,25.27880982954046,23.801853739098707,24.138694184194076,23.782241976304704,24.42185933500818,24.396309302267603,24.19576289320994
35,350.0,25.349888479253888,24.393292581796647,25.31382908469106,23.87684039120746,24.200207656765052,23.866978034395547,24.459253353840612,24.433928797592046,24.233982372609532
36,360.0,25.4234129733213,24.441690665059195,25.345841054078143,23.94485183309615,24.260551546683935,23.949879134369255,24.493709667575086,24.468561701499866,24.26964448472459
37,370.0,25.49499248095746,24.487021315545494,25.375083362940106,24.00644049699258,24.319665449616192,24.031031998277896,24.525532934080584,24.500516653322112,24.30302992228134
38,380.0,25.564749626224813,24.529609292615685,25.40179500245217,24.062179331142428,24.377746764802147,24.11050339409525,24.554988896115777,24.530064616990398,24.334387311762978
39,390.0,25.632836621493574,24.56974414298442,25.42625087714598,24.112468623210027,24.434905430096546,24.1883482186874,24.582311586983025,24.557442458595382,24.363933775664243
40,400.0,25.69935655497925,24.60761500078039,25.44860054187203,24.157776334943236,24.491077317283995,24.26460417253258,24.607708161445604,24.58285876146253,24.391856802814075
41,410.0,25.76441115434725,24.6434800511633,25.468989488705613,24.198504762707916,24.54637972600337,24.33930032212466,24.63136027681514,24.606499031284127,24.418331635065222
42,420.0,25.82808281194486,24.677566133513682,25.4876236274971,24.23495610393885,24.600826959329336,24.41246251496988,24.6534285407948,24.62852639383243,24.443514721855202
43,430.0,25.890437197947694,24.709986917130774,25.504559766249354,24.267460390115538,24.654391128485244,24.484105687881225,24.674056011968965,24.649086253774907,24.4675142260331
44,440.0,25.95155243489696,24.740929978001777,25.51993998620759,24.296264464568225,24.707316466969484,24.55424348041448,24.693371047291897,24.6683080299179,24.49045705790944
45,450.0,26.01142926275463,24.770534917054448,25.533909535975027,24.321703339297013,24.759311210359506,24.62288626064905,24.71148746112196,24.6863075484052,24.512467576713068
46,460.0,26.070200020197134,24.798841335268882,25.546518739875307,24.34394624714683,24.810390605153184,24.69004015188287,24.728507639157588,24.703188537983564,24.533616917534584
47,470.0,26.127842681021445,24.826104768597553,25.55786050956906,24.36330269147762,24.861174776142146,24.755715209864015,24.74452306921258,24.719043056320583,24.55398630385145
48,480.0,26.184401714665505,24.85243485956028,25.56799350305139,24.379907012350568,24.910878929342573,24.81991811336455,24.759614993808846,24.733955566270147,24.57367251370047
49,490.0,26.23992909398489,24.877785352394607,25.577064339623604,24.393925409148018,24.95949755670276,24.88265097083086,24.773859228733137,24.74800145980057,24.59271748073589
50,500.0,26.294342075012448,24.90204057402647,25.58501906808717,24.405581119664692,25.00755411088169,24.943919323637065,24.787322351456446,24.76124931532913,24.611200414257194
51,510.0,26.34783561838492,24.926154236626783,25.59195445901271,24.41502563182706,25.054786562742926,25.003767539777066,24.80006431693408,24.773758593549097,24.62916821904606
52,520.0,26.40041304209345,24.949500068859546,25.5979880730918,24.422421280119167,25.100867526876684,25.062154391346137,24.812140826548212,24.78558543893329,24.646656726230642
53,530.0,26.451948338374386,24.971648960842508,25.6031734112617,24.42790955136328,25.14656694383167,25.119074851075492,24.823601675558745,24.79678245972485,24.663738779770554
54,540.0,26.502310097019173,24.993713800562578,25.60742736605494,24.431494194092544,25.191877520608244,25.174586867721384,24.834492704204017,24.80739463402543,24.680426648786792
55,550.0,26.551886586343933,25.015277500756667,25.610849257119575,24.43342239533168,25.2360029847227,25.22868785695452,24.844854344386686,24.81746491608963,24.696783057890965
56,560.0,26.60072435818708,25.036304428628416,25.613532262789914,24.433944821171277,25.27923757969614,25.281377547531992,24.85472615182554,24.827030884411784,24.71281806197614
57,570.0,26.648585354222288,25.05619894060756,25.61535523361719,24.432973604151584,25.32156575068418,25.33268659786071,24.864141455826488,24.83612788417674,24.728570658433522
58,580.0,26.695515910735004,25.07641364823082,25.616562141901113,24.430550407824672,25.36223388262273,25.382647561371225,24.873133009997776,24.844788302274292,24.74408573779471
59,590.0,26.74156025221204,25.09705999193179,25.617216934660625,24.42684102511419,25.40249317025291,25.431229411296272,24.881729316686528,24.853041580094686,24.75935260086569
60,600.0,26.78674062852376,25.11683340220998,25.617063626530427,24.42166268055884,25.442704256954002,25.47847837157807,24.889956239328523,24.860915071751396,24.77440266090491
61,610.0,26.830360977541307,25.136433212892193,25.615843765773608,24.415669934711765,25.481494270303266,25.524415578595406,24.897839769081944,24.86843382342109,24.78925507798964
62,620.0,26.873433592921625,25.155970548901447,25.614563952161895,24.40896277820875,25.519371553398763,25.569056214228887,24.905402460104554,24.875620455891738,24.803974673364667
63,630.0,26.916407585328578,25.175326873687826,25.61316021597595,24.40101379486249,25.556349308351443,25.612396799390233,24.91267056753162,24.882497511742127,24.818535916767818
64,640.0,26.957996063516564,25.194426687707388,25.610023661668393,24.39219713135547,25.59243552464299,25.654513537222073,24.919655953367087,24.88908292853414,24.832943447825137
65,650.0,26.998917964354575,25.21365904763387,25.606945342451645,24.383007779697728,25.628561276892373,25.695384212229627,24.92637069632246,24.895394756046684,24.84725075760987
66,660.0,27.03829594082251,25.231317709004514,25.603861491778346,24.372501395623075,25.662929957392127,25.735045953020528,24.932836034936624,24.90145180729016,24.86145377508065
67,670.0,27.07708501027063,25.2502183081173,25.59891316495962,24.361333632704326,25.695606219513973,25.773536863123894,24.939077618470414,24.907268386880133,24.875533821882083
68,680.0,27.115518805635645,25.270732259283218,25.594744820603395,24.34969888941769,25.728137609962758,25.81082987396435,24.945106569156103,24.912856230006764,24.889503884017255
69,690.0,27.151289516280258,25.290066514348773,25.590824189684593,24.33741298295874,25.759583691449997,25.847013211065242,24.950928164914668,24.918234106985867,24.903466226032023
70,700.0,27.188786687476966,25.30967090086515,25.582953187480406,24.3247339215944,25.790372503940336,25.882067746457864,24.956559310603446,24.92341517752397,24.917349389569985
71,710.0,27.224371277432184,25.32904842216904,25.576220451880218,24.311385357850394,25.82002725904645,25.916043306991913,24.962010760749994,24.928405750318824,24.93112523629305
72,720.0,27.260307979149555,25.348818169849782,25.568089017524443,24.297756761336363,25.848714328416445,25.948925783942386,24.96729379754212,24.933219480360663,24.94490557297375
73,730.0,27.29705310525218,25.36888927864726,25.565970518595936,24.283544773710048,25.876640584686953,25.980810887561745,24.972417125934687,24.937866328091534,24.95861208865832
74,740.0,27.324671796440494,25.38903568714219,25.565621119287034,24.26888216588414,25.903720012784778,26.0116792705147,24.97739155094654,24.942355452538767,24.97227164523827
75,750.0,27.356376064824648,25.409477135187974,25.54295825333734,24.254138762498062,25.92979529434915,26.041496725404777,24.982225300543483,24.946695911585017,24.985933694523332
76,760.0,27.3812669212748,25.430345977770237,25.56907014107857,24.239145041262194,25.954765033724232,26.07042097154465,24.98692722806298,24.95089666561044,24.99955140333023
77,770.0,27.463430918483056,25.448421935458207,25.538359598612416,24.223738657168152,25.978895189776328,26.098394509500967,24.991502666598766,24.95496522833641,25.013164101951805
78,780.0,27.41671890338253,25.46924212560066,25.504216858580968,24.208155164566563,26.00239650019105,26.125419791917594,24.995961797483577,24.958907931020153,25.02678142806567
79,790.0,27.306179235762784,25.493948274805202,25.51858274105472,24.192369928755387,26.024609060749082,26.15104103608673,25.00031186994255,24.962732756027417,25.040337835880962
80,800.0,27.523503984457584,25.516205545168724,25.490721377416254,24.176302285949472,26.046057126608638,26.176341790701315,25.004555076080933,24.96644736620905,25.053890212234347
81,810.0,27.67006623179104,25.538858015313284,25.48436448634893,24.160197410525484,26.06683869234682,26.201318506379877,25.008701079226203,24.970056365443398,25.067467450675192
82,820.0,27.590906998737783,25.561926080154326,25.473771292700427,24.143890087231256,26.086279326542304,26.224977699531014,25.012755246716306,24.973564418012227,25.08100184467623
83,830.0,27.585695401085744,25.585484581343014,25.484448296859355,24.12757704493873,26.103484472831056,26.2478740607279,25.01672081534492,24.97697924466758,25.09460627172899
84,840.0,27.590969816112338,25.609791327898606,25.486072464469906,24.11100487781198,26.121434313945663,26.269891275871473,25.020603480408266,24.98030439160496,25.10821403097355
85,850.0,27.63643332384365,25.6345767889242,25.46468444115276,24.094562979664694,26.140035905783314,26.290770715187488,25.024409589582454,24.983544934150128,25.121698384961142
86,860.0,27.684033147060656,25.660123176532068,25.449882286182735,24.078047108082984,26.156053509979103,26.311990020746308,25.02814358002216,24.986706205990153,25.135286806872713
87,870.0,27.697243132519038,25.68608234019171,25.434889803919372,24.06121160085742,26.171365419607852,26.333036350262024,25.031808001292568,24.989792543020474,25.148888269085486
88,880.0,27.697961587778366,25.71271229910704,25.424403334584955,24.044635547848067,26.18597348664055,26.350743108769194,25.03540535400762,24.992807724352446,25.16243547397179
89,890.0,27.712112524688862,25.74016283209937,25.4117946729748,24.027894903652378,26.199385245988456,26.36845708794018,25.038943505588342,24.995754850325163,25.17617021386467
90,900.0,27.75526932450775,25.762387610067652,25.40033726869356,24.01119783872173,26.212331189937032,26.38720501202277,25.04242500090535,24.998638692360867,25.189758678796483
91,910.0,27.774878262468587,25.790849201014023,25.39002962547652,23.99540621344342,26.224373087566462,26.40458286929716,25.045851104694396,25.00146241473984,25.20337636281459
92,920.0,27.789053256639075,25.82627706879754,25.376915511379813,23.97942358959647,26.235323716526917,26.420021191925724,25.04922740563073,25.004229186903064,25.217119852274024
93,930.0,27.805613012111614,25.856281456182618,25.36500319046522,23.961961328994636,26.24570938347619,26.43563940746706,25.05256798110382,25.0069426556419,25.230714036637217
94,940.0,27.82558897697934,25.88736111485538,25.35358999312344,23.9451756179869,26.255087682844906,26.452111231625157,25.055851790865777,25.009606128917227,25.24442631420106
95,950.0,27.84078770093826,25.920272280494366,25.34044473430638,23.93138209947959,26.26371812234457,26.467009871470264,25.059083713032635,25.012220389079797,25.258129438590853
96,960.0,27.86017769556383,25.953295232773907,25.327504998187035,23.91420301536625,26.271786894575072,26.48121190608664,25.06228591638721,25.014796638223725,25.271798765722014
97,970.0,27.87508984933149,25.987454837164965,25.31570160373087,23.899028354371737,26.278982644608963,26.49504828283855,25.065451230540802,25.01732590663877,25.285626127654098
98,980.0,27.889176351297145,26.022989404138794,25.302671158984772,23.880730968355135,26.285506817260487,26.508466731822473,25.06858337635176,25.019807959297566,25.299512598275008
99,990.0,27.905994963265208,26.059293398381413,25.28973321460986,23.861094418851962,26.29100912540275,26.521217317444524,25.07168410246592,25.02225922293266,25.313235536806033
100,1000.0,,,,,,,,,
