,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
28,280.0,15.304436101081023,15.911910222632029,14.638473027194536,19.860072893208123,14.473590575836042,16.967698605439853,15.651340368013914,15.533516255328275,15.273252409517715
29,290.0,15.309037655338251,15.913568251860827,14.643187128138688,19.865360182918348,14.472139704206699,16.98161770395045,15.652015380084958,15.53401195726211,15.27391236164266
30,300.0,15.313676283803844,15.915232428094388,14.647839989971708,19.870635909425975,14.47059695470494,16.995551547606116,15.652704913555644,15.534518701660522,15.274612618384527
31,310.0,15.318348417594278,15.91690085981099,14.652432896656487,19.8758970141087,14.468967159609546,17.009478578932555,15.653408496312744,15.535036255582032,15.27535193186606
32,320.0,15.323051625144071,15.918573486090128,14.656967397294116,19.8811393516056,14.467254271959117,17.023379596479625,15.654125904099448,15.535564389898457,15.276129057547205
33,330.0,15.327782457528775,15.920249150434854,14.661444747166529,19.88636007692857,14.465463335732819,17.037236735728033,15.654856755858642,15.536102868814549,15.276942657610912
34,340.0,15.332538344379044,15.921926964914588,14.665866179517478,19.89155633295928,14.463596393660557,17.051033963138646,15.655600961777386,15.536651549653577,15.277792081285405
35,350.0,15.33731691745605,15.92360712562512,14.670233202916911,19.89672525467006,14.461660540328545,17.064756951018843,15.656358193899939,15.537210283447946,15.278675375776505
36,360.0,15.342115491481568,15.925288216541597,14.674547272743741,19.90186519649454,14.459657771621588,17.078392603599568,15.657128340659549,15.537778981850785,15.27959203795822
37,370.0,15.346931827589263,15.926969886430328,14.678809627425816,19.906973544059987,14.457591741177776,17.091929452381677,15.657911203251738,15.538357505488738,15.280540874837103
38,380.0,15.351763855298104,15.928651681817499,14.683021381182318,19.91204858684075,14.455466546388935,17.105356844903746,15.658706726776476,15.53894572598693,15.281521114517792
39,390.0,15.356609261883285,15.930333522251635,14.687183691209679,19.917088921857815,14.45328408701315,17.118665746666665,15.659514620120751,15.53954373780405,15.282531631854411
40,400.0,15.36146639073043,15.932015242175662,14.691298031988463,19.92209216263038,14.45104783923236,17.1318480968222,15.660334886953322,15.540151299293129,15.283571711071486
41,410.0,15.366333035291593,15.93369569229917,14.69536520911747,19.927057927979636,14.448760828926034,17.14489653305301,15.661167438785219,15.540768421711904,15.284640056125069
42,420.0,15.371207774828722,15.935375680597103,14.6993864712738,19.931984504833427,14.446425392765807,17.157804874486,15.662012239870014,15.541395117408264,15.285736475432184
43,430.0,15.376088565404753,15.937054700243625,14.703362927181901,19.936871112862683,14.444044519826662,17.170567818981986,15.662869125624894,15.54203128749639,15.286860037813636
44,440.0,15.3809741099944,15.93873255547648,14.707295249511477,19.941716559679367,14.4416207947855,17.183180562512398,15.663738058474697,15.542676977963058,15.28800935227599
45,450.0,15.385862644035797,15.94040942046684,14.711184624695996,19.946519690042788,14.439154754994808,17.19563938681276,15.664618997278893,15.543332089576273,15.289184162929967
46,460.0,15.390752628521737,15.942085162356907,14.715031895911066,19.951280634009635,14.436651746083344,17.207940839633956,15.665511897468694,15.543996727280474,15.290383995146247
47,470.0,15.395643081072032,15.943758692869423,14.71883788882821,19.955997396867833,14.434111820384357,17.220082365449553,15.666416776761391,15.544670842951916,15.291607595575162
48,480.0,15.400532134330707,15.94543222874116,14.722603417543597,19.96067159128447,14.431534744629788,17.232061826791988,15.66733359044397,15.54535436844222,15.292854536155078
49,490.0,15.405419015312914,15.947104674609216,14.726329124381277,19.965300452829275,14.42892735303438,17.243877707254754,15.668262234814325,15.546047462513954,15.294124467484677
50,500.0,15.410302120152066,15.948776295884596,14.730016202970319,19.969885281082473,14.426288948025366,17.25552859921929,15.669202870707803,15.546750072158348,15.295416016677683
51,510.0,15.415180087481499,15.950443451306734,14.733664542311656,19.974424326082257,14.42362185491908,17.267013852035788,15.670155343641383,15.547462465241512,15.296729618168209
52,520.0,15.420052548869094,15.95211828866572,14.737275494300967,19.978918786802947,14.420927331697461,17.278334294107665,15.671119745552497,15.548184180315674,15.29806360361345
53,530.0,15.424918102195846,15.953787343022004,14.740849261433219,19.983367336950604,14.418209953805578,17.28948782376454,15.672096007368925,15.548915575454298,15.299418095438375
54,540.0,15.429775597609332,15.955457276037984,14.74438714814356,19.987771266355406,14.415464901114815,17.300475736417855,15.673084209620608,15.5496565401828,15.300792321259253
55,550.0,15.434622905417855,15.957127579817904,14.747888599962062,19.9921273519667,14.412696880639286,17.311298128629417,15.67408432631856,15.55040721952038,15.302185599842636
56,560.0,15.439461206681965,15.958799038348289,14.75135518241246,19.996438820115102,14.409906655490488,17.32195631007983,15.675096340394877,15.55116765662789,15.303597959310313
57,570.0,15.444288576881776,15.960470204075264,14.754786602836562,20.0007051789347,14.407096551523571,17.332450403718358,15.676120401743177,15.551937850866947,15.30502807913859
58,580.0,15.449104860073996,15.962135095130266,14.75818353147558,20.00492642528602,14.404267229897977,17.34278269173075,15.677156367679212,15.552717883438827,15.306476308900118
59,590.0,15.453908427827063,15.963807845960991,14.761546760222087,20.009101061617972,14.401425833875843,17.352954006932592,15.678204492918695,15.553507785761642,15.307941745897105
60,600.0,15.458699403161024,15.965482244982345,14.764877078863133,20.013230261652797,14.398564406289067,17.36296572722255,15.679264578595044,15.554307624164764,15.309423911442437
61,610.0,15.463476297120714,15.967158699161736,14.76817376058218,20.01730744513127,14.395687810187692,17.372819744548917,15.680336808113717,15.555117463047694,15.310922174230363
62,620.0,15.468235746441763,15.968837893357088,14.771436110378367,20.02134403237542,14.392796868783062,17.38251771396856,15.68142111053838,15.555937378135576,15.312436076642852
63,630.0,15.472981526027382,15.970520913197642,14.7746683666139,20.025335462316256,14.389892983664021,17.392061636789087,15.682517661291637,15.556767375415488,15.313965995646013
64,640.0,15.477712370856842,15.972206968547555,14.777869342314357,20.029280704282755,14.386976766379142,17.40145284750645,15.683626834894891,15.557607718734992,15.315510526414478
65,650.0,15.482425736704068,15.973896259479789,14.781035067541154,20.033181159015015,14.384049452207753,17.41069469102827,15.684748169354382,15.558458169810542,15.317069903650742
66,660.0,15.487123914348391,15.975591202937897,14.784173121222832,20.03704580489155,14.381105999361063,17.419787648158422,15.685881591939005,15.559318988274885,15.318643496996375
67,670.0,15.491800283538282,15.977277236121882,14.787279128443023,20.040854420902026,14.378158294957569,17.42873555146046,15.68702704825264,15.56019020653267,15.320231216246187
68,680.0,15.496461687282721,15.978980905156693,14.790351412878282,20.0446267336397,14.375200692739686,17.437539158960035,15.688185275606841,15.56107190752477,15.321831890556851
69,690.0,15.501102481824393,15.980689049590604,14.79339832837447,20.048348700292166,14.372235910556789,17.44620154290453,15.689355947558994,15.561963774650192,15.323445553249236
70,700.0,15.505719326624,15.982405591637788,14.79641553543977,20.05203227602189,14.369263735931446,17.45472460813601,15.690539197584874,15.562866581931385,15.325072617475861
71,710.0,15.510325946197867,15.98412885605523,14.799391234210773,20.055670984479853,14.36628436941867,17.463110739280673,15.691735051175922,15.563780066489842,15.326711700416356
72,720.0,15.514902983273533,15.98585883304866,14.80234512213008,20.059266409386115,14.36330022959012,17.4713622806025,15.69294358945966,15.564704338860672,15.328362707786612
73,730.0,15.519473940958555,15.987598345738476,14.805253569261362,20.062822935947416,14.360310521356542,17.47948103467344,15.694164880742672,15.565639480764368,15.330025928634091
74,740.0,15.524021068597412,15.989346391455515,14.808170394920229,20.066331492669626,14.357316457088766,17.487470438090973,15.69539891708315,15.566585577379882,15.331699923694442
75,750.0,15.528527323552408,15.991104030047223,14.811052534452806,20.069796656476875,14.354317689430687,17.495331570888435,15.696645871973974,15.567542671347047,15.333385363763078
76,760.0,15.533029347601726,15.992871630983412,14.813842145728666,20.07322385896782,14.351316234122333,17.503067097325587,15.697905702478502,15.568510869288753,15.335081423906427
77,770.0,15.537466177091899,15.994650941619412,14.816822040476534,20.076612160561726,14.348312257135316,17.510679900298065,15.699178628720151,15.569490284744905,15.336788048035116
78,780.0,15.54212475423407,15.99642129544583,14.819454627786591,20.079956716529573,14.345306302151986,17.518171457008293,15.700464454937764,15.57048099018649,15.338504900890578
79,790.0,15.546220448545167,15.998220953322727,14.82225997114332,20.08326539143706,14.342297400463282,17.525544378655187,15.701763600358401,15.57148299315171,15.340231992846554
80,800.0,15.550307840898796,16.000034387958856,14.824942642581506,20.08653394049914,14.339289551253374,17.532794271193225,15.703075895790235,15.57249648705953,15.341968088470429
81,810.0,15.555072307929727,16.001860331639943,14.827608020037555,20.089757495012424,14.336279041919086,17.539936960618068,15.704401501137292,15.573521600372151,15.343713942363225
82,820.0,15.559550630741816,16.00370108936981,14.830249329252363,20.09294979690434,14.333269290227458,17.546966785466044,15.705740479921037,15.574558369277348,15.345468611430837
83,830.0,15.563876586286053,16.005555339842626,14.832856067868468,20.096091472589574,14.33026014340041,17.5538878168427,15.70709297460059,15.575606817196313,15.347232015137006
84,840.0,15.5681942949201,16.007425711601968,14.835534335103672,20.099215528806656,14.327259619204188,17.560700574771662,15.708458925071792,15.576667213472378,15.349004525207949
85,850.0,15.572401906188668,16.009312124025847,14.838140491424156,20.102292103865242,14.32425223627288,17.567407595673995,15.709838519281845,15.577739425240974,15.350785221101718
86,860.0,15.576746147206181,16.011215526652187,14.84071745139487,20.105317831205546,14.321246266983913,17.57400646357196,15.711231792324867,15.57882375041836,15.352573079090774
87,870.0,15.58098805684061,16.013137210684164,14.84325283215843,20.108325389064532,14.318243086081917,17.580514950738692,15.71263892933079,15.579920128263868,15.354369735755414
88,880.0,15.58524918711163,16.015076095004922,14.845759407417516,20.111295529214967,14.315241284106072,17.58692411127162,15.714059870140579,15.581028858082448,15.356173086448395
89,890.0,15.589368671614857,16.017034736884984,14.848245352972118,20.11422372456111,14.312242202173094,17.59322035516612,15.715494720846786,15.582149847906893,15.3579841049597
90,900.0,15.593556121818702,16.019012615311354,14.850694601146,20.11712898530932,14.3092469951275,17.599428588687047,15.716943648758399,15.583283329241262,15.359803142842264
91,910.0,15.597700549436246,16.020982482798082,14.853129232519436,20.1199865550784,14.30625328274957,17.605543646477035,15.718406700221498,15.584429307949769,15.36162774616391
92,920.0,15.601836328082332,16.023000966694948,14.855533438178687,20.122790214753373,14.303264426889506,17.61156726148785,15.71988392854144,15.585587986401965,15.363460111662937
93,930.0,15.605913589341327,16.025041521900143,14.857911941308785,20.12556707216568,14.300279102295434,17.617489349812704,15.721375506604797,15.586759356686775,15.365298643739704
94,940.0,15.609992210564073,16.027102176048942,14.860266236804724,20.128340517060774,14.297297945921654,17.62333103761219,15.72288205264795,15.587943663422298,15.367142948849501
95,950.0,15.614025300497758,16.029187437051537,14.862597979620816,20.131058054594437,14.294321945265645,17.629087038547933,15.724402495483508,15.589140921027148,15.368993965901094
96,960.0,15.618046577228887,16.031298415309823,14.864899107612832,20.133699821633318,14.291350445467195,17.634757116089382,15.725937587895078,15.590351202500038,15.3708500919218
97,970.0,15.622037431097848,16.03343172735854,14.867179393255011,20.13638613230076,14.288383469745039,17.640343603640993,15.727487242331573,15.591575207850997,15.372712095656123
98,980.0,15.626004427750923,16.035592994627702,14.869434846858924,20.138940082992796,14.285421999307983,17.64584882043765,15.729051719637207,15.592812063878789,15.374580033487419
99,990.0,15.629940432183327,16.037779554227043,14.871665072325666,20.141620972350278,14.282465060014458,17.651274399630655,15.730630995165285,15.59406228038412,15.376453773999316
100,1000.0,,,,,,,,,
