,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
86,860.0,23.050117290679193,27.681633055177397,23.280755499685913,24.102620257700256,24.44578335320538,27.197585960557017,25.068203611738895,24.96379402692349,25.86198944096003
87,870.0,29.111187803755186,27.71442420072403,23.754915232411527,23.032737444322265,24.452499702252517,27.545648148935935,25.066259677250024,24.9778093081858,25.823058837474925
88,880.0,21.277871344372684,27.835308211783435,24.3085891212732,21.747403343057503,24.535564312869514,27.966171567893028,25.082004359002067,24.975076474863016,25.86866668112582
89,890.0,31.10280894221817,27.8278037520372,23.06367212674484,24.032087882047133,24.568779895642976,27.281478867851014,25.09190891197229,24.99104707559065,25.87370816645937
90,900.0,26.570852688550303,26.89167042572689,24.64370423574551,21.854323158896925,24.58156453616394,27.456807541523894,25.097965982635582,24.998689705825296,25.865448698702252
91,910.0,26.846397776364476,28.95358872106487,23.451638336989998,21.297083108478958,24.685378028898175,27.454407350655853,25.116716114958493,25.004693895005687,25.9006905576122
92,920.0,26.05023601915922,28.051032274181352,23.73808337541504,23.352964536808553,24.693275346054243,27.786077752360377,25.126451264783558,25.0135693241266,25.88823989580444
93,930.0,28.049177921364098,28.03138354123383,23.810959329958088,25.140811576088236,24.75008139814671,27.198292217152165,25.174835475782498,25.026112867186885,25.907610597565377
94,940.0,25.966818529764744,28.215050571957434,23.887399258096796,20.40495328118211,24.81457594076404,27.40337064670251,25.101216301056766,25.030884424889706,25.92046746058573
95,950.0,27.638038834675616,28.302013287377225,23.237612203219808,20.45343890294144,24.810996656492858,27.40814321122324,25.162436865100055,25.035829893515174,25.915917145907212
96,960.0,26.695824360048917,28.211581188215686,23.927562738722,28.511503844373465,24.889343277061645,27.423868954702968,25.15909324035259,25.091802160277705,25.940991377228368
97,970.0,27.066981662132026,28.45864229385626,23.584254703860765,14.335888131611176,24.941565118255486,27.33878805690692,25.1841862766125,25.024530205763156,25.951770214905107
98,980.0,26.69245692973908,28.398005561149873,23.502523931765797,35.76637375908674,24.92517821422418,27.34200930471837,25.183903280331037,25.064703652879196,25.982662674763798
99,990.0,27.584140490063742,28.586007579049433,23.591025175153785,14.639172916605643,25.045479809626443,27.3753536995698,25.20944735190291,25.081595440467947,25.928355597893045
100,1000.0,,,,,,,,,
