,temperature,A15--beta-W a=4.9531,A2--W--bcc a=3.1656,A3--Mg--hcp a=2.6900,A4--C--dc a=5.3938,A6--In--bct a=2.5785,Ah--alpha-Po--sc a=2.6019,mp-1178801 a=9.4617,mp-1191581 a=9.4747,oqmd-1215296 a=2.5860
34,340.0,243.46940546193315,179.94148125205427,266.64007586413607,330.58646715758397,337.5650335544306,82.45851324494348,239.48372761831706,250.66194238681226,260.61420934028524
35,350.0,244.5074879094375,179.66540654056004,268.58017081052554,332.1230054162188,340.0022742660465,83.78433730359019,239.12023225839746,250.27322977900448,260.8358485380606
36,360.0,245.5733078479342,179.41387812430855,270.5683399738706,333.68804547151694,342.459913566473,85.13282925584595,238.75656815855004,249.88446483464293,261.0712914570712
37,370.0,246.66664971715701,179.18639947332542,272.6032430481191,335.28092810213263,344.93670633990865,86.50306602838745,238.39262375738286,249.49554380349926,261.3202308478157
38,380.0,247.78727816172946,178.98254311195277,274.6835749392849,336.90110434001167,347.431572160949,87.89427049676102,238.02830086819554,249.106351749722,261.582397710284
39,390.0,248.93497736022516,178.80190595456853,276.80812094848375,338.54805298595505,349.943219917407,89.30547774573225,237.66347743232754,248.71679767876435,261.8575370817473
40,400.0,250.1095743082092,178.64408162900006,278.9757706284763,340.22111072929823,352.4707098687313,90.73597610932718,237.29806266536346,248.32677127724438,262.1453882573507
41,410.0,251.310854918176,178.5086952755978,281.1853120413488,341.9198896255737,355.01309469873826,92.18503117878389,236.93195879729558,247.93617579386947,262.445724787344
42,420.0,252.5386545278094,178.39535351649448,283.4357250840455,343.6438061132709,357.5694013946965,93.651882561276,236.56507431074945,247.5449282269583,262.7583224143014
43,430.0,253.7927977091338,178.30375150005491,285.7259462022696,345.39241628339613,360.1388445671989,95.13581000298257,236.197309367459,247.15292208676328,263.0829769282471
44,440.0,255.0731288382585,178.2335364992115,288.0549069693623,347.1651943087356,362.72067257874363,96.63616123981,235.82858359006164,246.760080577615,263.4194690499517
45,450.0,256.37948018385737,178.18444214867742,290.42165583603474,348.96162459968184,365.31389502449736,98.15226832876044,235.45879869605218,246.36630822931434,263.7676063238196
46,460.0,257.7116782098729,178.15614654536927,292.8252486752783,350.7813908414521,367.9182516745155,99.68352059143247,235.0878859327551,245.97152832497872,264.1272229479039
47,470.0,259.06964923874534,178.14831919186773,295.26476503124513,352.62383606249585,370.53283548843365,101.22931761006592,234.71575931658882,245.57565839568986,264.4981304345417
48,480.0,260.45316075891907,178.16078665567557,297.73931506694936,354.4888522065482,373.15667345911646,102.78907848980074,234.34233993850935,245.17861450722512,264.8801638625768
49,490.0,261.86215382806023,178.19323310075202,300.2480098450313,356.3756879294004,375.78991586806,104.36225717718904,233.9675495100159,244.78032607893562,265.2731742462506
50,500.0,263.29645455183567,178.24547344731926,302.790130031485,358.28418211784,378.4317038024763,105.94831930709108,233.59132211097554,244.3807125565531,265.6769972004247
51,510.0,264.755895068293,178.31701861128911,305.3646487230634,360.21370519380184,381.081545013437,107.54674548355085,233.21358329658884,243.97973517955924,266.09147659163625
52,520.0,266.24045140510515,178.408397559176,307.9709910411573,362.1641271282782,383.7390052918811,109.15688014439858,232.83426477319102,243.5772657240975,266.5165008454412
53,530.0,267.74994405304494,178.51853513226993,310.60825627028987,364.1348772807047,386.4039651997131,110.77851569904486,232.45330046216586,243.17326535742632,266.95192367459134
54,540.0,269.28427543771136,178.64764779700397,313.27596464978876,366.12582152912273,389.0752482781952,112.41111510901138,232.07062919749558,242.7676629731202,267.3976199347186
55,550.0,270.84312781555025,178.79551387165222,315.97302483585355,368.1360639677517,391.75287979293824,114.05428291026038,231.68618496225173,242.36040006007943,267.8534651507281
56,560.0,272.42669789239477,178.96198500834944,318.69908710808403,370.1658366315334,394.43643178703434,115.70750334038212,231.29989836952666,241.951408605777,268.31932407119376
57,570.0,274.03472034230765,179.1467813954529,321.4532055867311,372.21471897511867,397.1257268423786,117.37053270125705,230.9117293571133,241.54062870500695,268.7951200602453
58,580.0,275.66718398364105,179.34925076367375,324.23481734301373,374.2823522889795,399.8203215195656,119.04282674961573,230.52161137527762,241.1280014789593,269.2807283171233
59,590.0,277.3238830160324,179.57026221116408,327.0433625750686,376.36814813565854,402.52058183651246,120.72408279316785,230.12949696077732,240.71346979826274,269.7760509935554
60,600.0,279.0048127514246,179.8092082738706,329.87837577886694,378.4719858410091,405.22523961021597,122.41394583410265,229.7353164191029,240.29697159587258,270.28097585097515
61,610.0,280.70976570447186,180.0659340780849,332.7388644063338,380.5922849789255,407.9344998166183,124.11210530061466,229.339037690763,239.87845652182162,270.7954034953399
62,620.0,282.43824992588657,180.3403666541081,335.62389944877447,382.7308427355515,410.6480367368485,125.81821986233535,228.9405977023391,239.45787806232482,271.31927078760043
63,630.0,284.19082387845367,180.63239151327969,338.53413770265837,384.886496101546,413.36569411787156,127.53198403082656,228.5399485687155,239.03516530201406,271.85246686810495
64,640.0,285.9673054549502,180.94181736786595,341.4685654768248,387.05870315040505,416.0872091358115,129.2531716336895,228.13710380135768,238.61030715191467,272.3949081016242
65,650.0,287.76725972742776,181.26856380317645,344.42521714269685,389.24740824063366,418.81244075351145,130.9813012029786,227.731941467361,238.18320335589308,272.94651795737576
66,660.0,289.5910775645288,181.61263187244924,347.4059398034869,391.4540485731292,421.5406959319389,132.71640636053436,227.3244151476151,237.7538375571433,273.5072248988036
67,670.0,291.43769326250754,181.97282528846262,350.40868228163856,393.6743283261912,424.27272590521153,134.457899229109,226.91445059612582,237.32214779057858,274.076950543103
68,680.0,293.30815374263443,182.35091275458703,353.4322947484823,395.9118367559295,427.0078633988138,136.20580214388573,226.50211226617276,236.8881014177584,274.655604852314
69,690.0,295.2015575564845,182.7459378997173,356.47893159714386,398.16343505227303,429.74609393586405,137.95975198981196,226.08729660680925,236.4515985113924,275.2431290870616
70,700.0,297.1173132919169,183.15797106946232,359.54664720044525,400.4312270049013,432.48721974826105,139.7195215489395,225.66997689890232,236.01268543466384,275.83946323021013
71,710.0,299.057705411446,183.5867919541161,362.6312240463045,402.71357946682826,435.2310180262526,141.48495255269142,225.25011933567626,235.5712809303138,276.4445466288651
72,720.0,301.01956080180344,184.0324050676856,365.73766353562036,405.0105053920736,437.9775528658376,143.25578668818983,224.82767482989397,235.12733458675217,277.0582883235974
73,730.0,303.0065587098832,184.4947571898527,368.8594464236166,407.322630100913,440.72664249739057,145.03192363760974,224.40261972176066,234.68081940849632,277.68065841209744
74,740.0,305.01590047193645,184.9737384491143,372.01025818888667,409.6477132069183,443.4781827556144,146.81304227124872,223.97491012998563,234.23169556101692,278.3115521443797
75,750.0,307.04438969215147,185.46939753323954,375.1800060159519,411.9863940817247,446.2319990695229,148.59907054949343,223.54452377157648,233.7799074638642,278.9509790814753
76,760.0,309.0982213088159,185.98158149398,378.4210254368789,414.33954984444205,448.98814885933615,150.38986813970104,223.11140973992178,233.32543799413236,279.5988287223772
77,770.0,311.1672274636754,186.51044156501658,381.61267314410287,416.70672529720684,451.7464410565944,152.185096599304,222.67556675341697,232.86824746034017,280.2550841680222
78,780.0,313.3046941808626,187.0540867416047,384.77128511768353,419.08651205853374,454.5068761374216,153.9847837582362,222.23692264562555,232.40829074851175,280.9196469563035
79,790.0,315.3612084660112,187.61567626988156,388.0248961948897,421.4803982023861,457.2693166395987,155.78870439509853,221.7954874839272,231.94552684761587,281.5925489262052
80,800.0,317.2428167801132,188.1938062878406,391.2605428197871,423.8871442348462,460.03381014136426,157.59721355204212,221.35121246873604,231.47994717130422,282.2736382626767
81,810.0,319.68292882703827,188.78828105443424,394.51683949153795,426.3053235610965,462.8001489931295,159.409185048741,220.90407490556214,231.01151013105044,282.96294269283334
82,820.0,321.8889790428845,189.3992557546164,397.7895905049354,428.7378183264614,465.56839095679004,161.2250393518564,220.45405553207053,230.54018395133306,283.6604059006806
83,830.0,324.0950963544114,190.02663329354397,401.0673346665967,431.17983130726,468.3385039454305,163.04458740834156,220.0011199579019,230.06592114790647,284.3659582008554
84,840.0,326.32626495193466,190.67044831764954,404.4125423702536,433.6388353929693,471.11061304967893,164.86777894877753,219.54525186732232,229.5887166955471,285.07958339998316
85,850.0,328.56056991086547,191.33071169386872,407.7487308819224,436.1075500336105,473.88418601773566,166.69449088293814,219.08640436623824,229.1085230726054,285.8012498657347
86,860.0,330.8510993540907,192.00744721469545,411.09705791185286,438.5847944051892,476.65948124001346,168.5249119746643,218.62457681471585,228.62531915524104,286.53084404473043
87,870.0,333.14706676083006,192.70063443844322,414.45468395202334,441.07818743373457,479.43645778064945,170.3578787716907,218.1597626130201,228.13907711792618,287.26843396236904
88,880.0,335.4740173901768,193.41024461985396,417.8251724749935,443.5833432234392,482.2150606601403,172.1941186783038,217.69190426985315,227.6497799024201,288.0138833478652
89,890.0,337.79475123984696,194.13646623031954,421.2113657884592,446.0973632303321,484.9953214122322,174.03438832665927,217.22100135584253,227.15737382238268,288.767228887811
90,900.0,340.1582015870656,194.87913176150306,424.60649497031187,448.62621527742704,487.7771299775783,175.87728099085234,216.7470276670241,226.66185372577564,289.52840473427926
91,910.0,342.53928711866865,195.63564281910007,428.0189052351419,451.16296185270966,490.5605270460594,177.72308436189016,216.26995102299958,226.1631993391115,290.29738037746625
92,920.0,344.9443040431673,196.41127081432603,431.4420156826403,453.70559757338197,493.3454872433834,179.57176333170727,215.7897862073017,225.66137109085747,291.07413307232247
93,930.0,347.36294235822857,197.20355230095245,434.87727552224595,456.26083567679143,496.13198310375475,181.4238579144407,215.30650706882673,225.15635505843974,291.8586012134078
94,940.0,349.80862146621837,198.0123226387107,438.32495363050185,458.8344204447704,498.9200156805204,183.27829681475325,214.82019731289662,224.648132723583,292.65078402939986
95,950.0,352.2702189146114,198.8379204838603,441.7853646146169,461.41203528642455,501.7095853306733,185.1354215123788,214.3306151652796,224.13667437219584,293.4506317042698
96,960.0,354.75571398067956,199.6804534521973,445.25486321144,463.9897374528808,504.50060822033896,186.99517325311882,213.83788056968817,223.6219471060346,294.25810714949813
97,970.0,357.26047567308296,200.5395789731722,448.73707650309717,466.5974655591427,507.2931890868556,188.85759903330978,213.34193947596395,223.1040525419852,295.07320130858784
98,980.0,359.7861096332783,201.4158016217502,452.23004466059194,469.18817731614604,510.0872988227772,190.7224903750796,212.84281548954823,222.58277464608875,295.89588311812116
99,990.0,362.33070403181716,202.3088619293842,455.73323515364655,471.83114108842443,512.8828566103412,192.5898512796799,212.3404622848225,222.0581720013358,296.7261812694463
100,1000.0,,,,,,,,,
