key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3d5e6d8e-6461-48e1-8e41-5e33c0117a23,A6--In--bct,A6--In--bct,static,False,-8.782793514850999,-8.782793514850999,2.5785355321560353,2.5785355321560353,4.31262009622125,90.0,90.0,90.0
24593e46-f464-42f9-8704-a865bee4ad69,A6--In--bct,A6--In--bct,static,False,-8.782793514847999,-8.782793514847999,2.5785355350042725,2.5785355350042725,4.3126201017959565,90.0,90.0,90.0
3f433318-e361-4e1f-9fec-f70966e2209a,A6--In--bct,oqmd-1215742,dynamic,False,-8.782793514846997,-8.782793514846997,2.57853553461125,2.57853553461125,4.31262010365276,90.0,90.0,90.0
c19ec178-0f49-4c79-9311-c0e3af502adc,A6--In--bct,oqmd-1215742,box,False,-8.782793514846498,-8.782793514846498,2.5785355350042707,2.5785355350042707,4.31262010179596,90.0,90.0,90.0
3ad13e9a-6cff-4c47-aa83-1e53ff44251e,A6--In--bct,A6--In--bct,dynamic,False,-8.782793514842998,-8.782793514842998,2.5785355348165,2.5785355348165,4.31262010188746,90.0,90.0,90.0
8c17d8f1-61f1-4185-ae24-a2450e6bcaba,oqmd-1214673,oqmd-1214673,static,True,-8.782793514840899,-8.782793514840899,2.5785355350040673,2.5785355350040673,4.312620101797404,90.0,90.0,90.0
08e7e88f-b386-4ee4-890f-52d1846416c9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.775496479618498,-8.775496479618498,2.6900011847968948,2.6900011847968948,4.58579845615264,90.0,90.0,120.00000000000001
11c06efe-e0f3-482a-aecb-872804dbd48f,A3--Mg--hcp,oqmd-1215385,static,False,-8.775496479617999,-8.775496479617999,2.6900020520177272,2.6900020520177272,4.585798438376202,90.0,90.0,120.00000000000001
95312b0e-419a-4b33-9aca-41a5b76b9e38,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.7754964796175,-8.7754964796175,2.6900016842606487,2.6900016842606487,4.585798489926041,90.0,90.0,120.00000000000001
cced26cc-0f23-4f40-8e9a-1eefbfe6b009,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.775496479613498,-8.775496479613498,2.690001170489805,2.690001170489805,4.58579846107367,90.0,90.0,120.00000000000001
2c470b26-426f-4634-8149-a22a506ff197,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.744908349808998,-8.744908349808998,2.6887760222348187,2.6887760222348183,9.07676028007446,90.0,90.0,120.00000000000001
267fc71d-1a81-439a-9802-ccc11a624a6c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.744908349791999,-8.744908349791999,2.68877585993111,2.68877585993111,9.0767602778952,90.0,90.0,120.00000000000001
39facf08-8264-43bd-bdf0-5fe8b38cc60a,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.744908349757248,-8.744908349757248,2.6887762662751378,2.6887762662751378,9.076759628099442,90.0,90.0,120.00000000000001
4c1ed9c6-d237-450b-bb92-182aa8e679f5,mp-1216274,mp-1216274,static,False,-8.7418708100405,-8.7418708100405,2.5721670632369293,2.5721670632369293,17.779780654586272,90.0,90.0,90.0
e2b079f0-1b5a-4668-ab57-adea44c1051e,mp-1216274,mp-1216274,box,False,-8.740234867334623,-8.740234867334623,2.570460579064615,2.570460579064615,17.825528669052183,90.0,90.0,90.0
832c8506-d353-4076-8ef6-cdc0faa910a3,A1--Cu--fcc,mp-8641,static,False,-8.726148338213749,-8.726148338213749,3.8197112681300207,3.8197112681300207,3.8197112681300207,90.0,90.0,90.0
b60ac07c-4560-4a65-a586-8f9e7f5fa46b,A1--Cu--fcc,oqmd-1214584,static,False,-8.726148338194498,-8.726148338194498,3.8197112685758543,3.8197112685758543,3.8197112685758543,90.0,90.0,90.0
90e9a9e1-d5ee-4d24-aa43-4fd75a88a910,A1--Cu--fcc,oqmd-676155,static,False,-8.72614833819425,-8.72614833819425,3.8197112685758507,3.8197112685758507,3.8197112685758507,90.0,90.0,90.0
bdaa7bba-815e-4644-9f97-9afeaba4ab76,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.726148338173997,-8.726148338173997,3.8197112684713606,3.8197112684713606,3.8197112684713606,90.0,90.0,90.0
1d3901ec-9935-4433-9605-d770295e52a3,A6--In--bct,A6--In--bct,box,True,-8.726148338125999,-8.726148338125999,3.8197112678542937,3.8197112678542937,3.8197112678542937,90.0,90.0,90.0
a833f3a7-44c4-4f07-a807-39b8ff9523c4,A6--In--bct,A6--In--bct,box,True,-8.726148338125999,-8.726148338125999,3.8197112678543,3.8197112678543,3.8197112678543,90.0,90.0,90.0
e1852b1c-267a-4a26-a20a-3b2381ba0bbc,A1--Cu--fcc,oqmd-1214584,box,False,-8.726148338081499,-8.726148338081499,3.8197112678543,3.8197112678543,3.8197112678543,90.0,90.0,90.0
b937f85f-7d44-4b7a-ac3f-1ca7c11d2083,A1--Cu--fcc,oqmd-676155,box,False,-8.726148338081499,-8.726148338081499,3.8197112678543,3.8197112678543,3.8197112678543,90.0,90.0,90.0
75413822-3669-48be-82e1-f05618b52235,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.726148338081499,-8.726148338081499,3.8197112678543004,3.8197112678543004,3.8197112678543004,90.0,90.0,90.0
606a3b66-ac88-4450-9360-6742486b4602,A15--beta-W,mp-11334,static,False,-8.725442598786499,-8.725442598786499,4.953109491232261,4.953109491232261,4.953109491232261,90.0,90.0,90.0
5f91f286-e70b-46e7-a4a2-70ca62ca22d7,A15--beta-W,A15--beta-W,static,False,-8.725442598755622,-8.725442598755622,4.9531094912246605,4.9531094912246605,4.9531094912246605,90.0,90.0,90.0
0e22dafd-9016-4721-9127-0960fdc5d76f,A15--beta-W,mp-11334,box,False,-8.725442598743374,-8.725442598743374,4.953109510493164,4.953109510493164,4.953109510493164,90.0,90.0,90.0
185e6db4-fbff-47be-8705-d62ac856130b,A15--beta-W,A15--beta-W,box,False,-8.725442598743374,-8.725442598743374,4.953109510493157,4.953109510493157,4.953109510493157,90.0,90.0,90.0
c766a951-f0d7-4fde-8c0b-7cbe7b407ac9,A15--beta-W,oqmd-1215029,static,False,-8.725442598743374,-8.725442598743374,4.953109510493164,4.953109510493164,4.953109510493164,90.0,90.0,90.0
c8bf2f51-c91f-4562-87bc-db1dacbaed6b,A15--beta-W,mp-11334,dynamic,False,-8.725442598743374,-8.725442598743374,4.953109510493164,4.953109510493164,4.953109510493164,90.0,90.0,90.0
b12ec993-59e1-4f96-a144-9157987f617a,A15--beta-W,oqmd-1215029,dynamic,False,-8.725442598743248,-8.725442598743248,4.953109510493165,4.953109510493165,4.953109510493165,90.0,90.0,90.0
c9de16a0-ee3a-43c1-b555-30e7340a2d63,A15--beta-W,oqmd-9254,dynamic,False,-8.725442598707497,-8.725442598707497,4.9531095104934755,4.9531095104934755,4.9531095104934755,90.0,90.0,90.0
62e0f030-ecd1-42da-b7a8-31b0638c1c49,A15--beta-W,oqmd-9254,static,False,-8.725442598684623,-8.725442598684623,4.95310951468052,4.95310951468052,4.95310951468052,90.0,90.0,90.0
07502fda-0397-4b05-b7c8-6b494863c595,A15--beta-W,oqmd-1215029,box,False,-8.725442598661623,-8.725442598661623,4.953109510470718,4.953109510470718,4.953109510470718,90.0,90.0,90.0
937ae285-d50f-4c67-83b5-e81f3ed36a2b,A15--beta-W,oqmd-9254,box,False,-8.725442598533373,-8.725442598533373,4.9531095105027,4.9531095105027,4.9531095105027,90.0,90.0,90.0
e2cab9fd-ba4a-46e2-8897-5ac750b2b740,A5--beta-Sn,A5--beta-Sn,static,False,-8.700536500161748,-8.700536500161748,4.830141171127721,4.830141171127721,2.66345487853789,90.0,90.0,90.0
f97ad679-8621-40c8-b42b-a7504923f49f,A5--beta-Sn,A5--beta-Sn,box,False,-8.700536500052749,-8.700536500052749,4.830141171083835,4.830141171083835,2.663454878526,90.0,90.0,90.0
2c688c42-0b13-469f-846d-cd7395d9ccd2,A5--beta-Sn,oqmd-1215653,static,False,-8.700536500024498,-8.700536500024498,4.8301412644297805,4.8301412644297805,2.663454840391807,90.0,90.0,90.0
255a3139-7abd-4ff9-8f27-68c7c2d68244,A5--beta-Sn,oqmd-1215653,box,False,-8.700536499978249,-8.700536499978249,4.83014117132721,4.83014117132721,2.6634548785946945,90.0,90.0,90.0
76470a64-a347-4e0b-b2d0-53240cc17034,oqmd-1214851,oqmd-1214851,box,False,-8.692707195739999,-8.692707195739999,9.608146088239291,9.608146088239291,9.608146088239291,90.0,90.0,90.0
374a5e17-bd70-402d-aad9-56547fb81803,mp-1191581,mp-1191581,dynamic,False,-8.662479321350398,-8.662479321350398,9.47471236381606,2.49431600460198,16.390103312083973,90.0,90.00364406706468,90.0
c3ed0e1a-46fa-4548-871f-95291b9966d4,oqmd-1214940,oqmd-1214940,box,False,-8.646081491373497,-8.646081491373497,6.767599703685786,6.767599703685786,6.767599703685786,90.0,90.0,90.0
03999221-3eb7-49f5-8b28-fc1e37727a99,mp-1178801,mp-1178801,dynamic,False,-8.631069415742997,-8.631069415742997,9.46167570797035,2.49465821020112,13.621906834567275,90.0,103.92204044442066,90.0
1d5984c2-ce81-4b06-9e6c-45bde3b3fb52,oqmd-1214673,oqmd-1214673,box,False,-8.535452843649798,-8.535452843649798,3.0673376165751494,3.0673376165751494,6.318686719887719,90.0,90.0,120.00000000000001
850e30df-3537-4f3e-8511-7bae9a8e92af,A7--alpha-As,A7--alpha-As,dynamic,True,-8.366753723243166,-8.366753723243166,2.6019482205515363,2.6019482205515363,2.6019482205515363,90.0,90.0,90.0
a9427fd2-e9a4-4c6c-8cd0-a7bd051863e4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-8.366753723231998,-8.366753723231998,2.6019480601029135,2.6019480601029135,2.6019480601029135,90.0,90.0,90.0
94ff9fca-7c16-4084-8690-95d2c6e6634c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-8.366753723230799,-8.366753723230799,2.6019480607837,2.6019480607837,2.6019480607837,90.0,90.0,90.0
54f8b5d1-e7a4-4c9d-9b52-8fe7ef21528c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-8.366753723220699,-8.366753723220699,2.6019480606255403,2.6019480606255403,2.6019480606255403,90.0,90.0,90.0
87d72a6c-7dfa-4936-994f-11cb9be36565,oqmd-1214762,oqmd-1214762,box,False,-8.021417600729247,-8.021417600729247,4.336434052954623,8.16364504523155,4.216507535859435,90.0,90.0,90.0
a6d72778-ac16-4b48-b764-acfa0603f5d5,oqmd-1216009,oqmd-1216009,static,False,-7.984293844499249,-7.984293844499249,4.344572771803932,4.344572771803932,4.8366667998464195,90.0,90.0,120.00000000000001
c0a95d6f-be51-437b-9435-a1686eea5c11,oqmd-1216009,oqmd-1216009,box,False,-7.984293844205749,-7.984293844205749,4.344565647186116,4.344565647186116,4.83666647690236,90.0,90.0,120.00000000000001
0888ee1e-4b42-4b26-87f0-61444aa7b407,A4--C--dc,A4--C--dc,static,False,-7.4697616391855,-7.4697616391855,5.39381303329692,5.39381303329692,5.39381303329692,90.0,90.0,90.0
ad6b91db-d8e7-4be6-9af0-004bf86bf7ac,A4--C--dc,oqmd-1215564,static,False,-7.469761639159875,-7.469761639159875,5.393813033517481,5.393813033517481,5.393813033517481,90.0,90.0,90.0
875126bd-a51f-4bd5-bcaa-69aed8d0e363,A4--C--dc,A4--C--dc,dynamic,False,-7.4697616391593735,-7.4697616391593735,5.393813033217577,5.393813033217577,5.393813033217577,90.0,90.0,90.0
341f09dd-1b01-425d-8540-bbc59c5758a9,A4--C--dc,A4--C--dc,box,False,-7.4697616391284996,-7.4697616391284996,5.3938130331343865,5.3938130331343865,5.3938130331343865,90.0,90.0,90.0
