calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9fbc8de8-11e8-4fb2-bcbd-2d6620c1b376,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--0001,0001,2006.92
df5ba331-9bf5-4b0b-8669-274036cf67b8,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--2021-1,2021-1,2219.49
d713e9f7-86fd-4e80-ab82-0f4e8e7eb39e,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--1012-2,1012-2,2235.60
f5761188-4c44-420f-a7d3-9e7c49870a12,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--1011-1,1011-1,2263.30
8015d886-6ad9-4660-a448-8b5e1e5e1cf9,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--2021-2,2021-2,2434.56
f3b9eff8-9d2d-4ca1-b741-783127c93265,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--2131-1,2131-1,2545.70
447c2327-eca6-4f23-9967-3011f59efa70,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--1120,1120,2549.85
2c5dcd63-e9f4-4ab1-b169-ee229e770a4d,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--1010,1010,2571.46
da59aae5-5345-4ed6-bbc9-f647ddbefe78,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--2132-1,2132-1,2578.28
a49ed1dc-1482-4c2f-a857-2c25d4cd8e6a,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--1012-1,1012-1,2583.62
c7adadca-bfcc-433d-a12a-c444043a2ee4,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--2132-2,2132-2,2587.41
4f36f518-718c-418e-ac58-a5741f84577c,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--2241,2241,2596.26
db0eeb5b-4e6f-469a-a0a2-2947e5085f9c,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--1121,1121,2627.32
875fb000-e485-420e-b4d5-26d683e9b9e4,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--2112,2112,2645.55
98a6853d-1be7-4974-82f5-d0917baeb32c,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--2130,2130,2646.87
b1597f92-42d1-40b4-9300-6bbea0bcceab,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--1011-2,1011-2,2664.93
4848f0bc-d33f-4bca-a0bf-75e61520b792,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,A3'--alpha-La--double-hcp--2131-2,2131-2,2713.16
