,temperature,A1--Cu--fcc a=4.2126,A15--beta-W a=5.1692,A2--W--bcc a=3.1470,A3'--alpha-La--double-hcp a=2.9784,A3--Mg--hcp a=2.9780,mp-1190217 a=7.8513,oqmd-1214811 a=10.0138,oqmd-1214900 a=7.1512,oqmd-1216061 a=2.9783
22,220.0,236.95213378579857,255.00318595779748,204.68262418302476,236.37626820058003,235.87657530825962,214.38055409439932,266.018500247404,244.54507943276707,236.18213424920052
23,230.0,238.2597307809939,255.05062788779847,203.02674496101943,237.68107036687198,237.17907366028194,214.54746883690197,265.8020395698205,244.48704964020953,237.48686792955468
24,240.0,239.65577448235874,255.09439359784972,201.3588167221719,239.07542297739096,238.5692456387367,214.7393542614118,265.5880116566078,244.4510105926071,238.8803317589335
25,250.0,241.13951300518903,255.134440975787,199.67884325030792,240.5582868890277,240.05106669111805,214.95570818783784,265.3766122451299,244.4358466351268,240.36208285063532
26,260.0,242.7109497331682,255.17128331471602,197.98689072294573,242.12952457173947,241.6221178689971,215.19602071537977,265.1679843655765,244.44267455322995,241.93502639630654
27,270.0,244.37478792392602,255.20507783175594,196.28291319825334,243.79053394909613,243.28040598359163,215.45975184715542,264.96223648183275,244.47087075145078,243.60056779784105
28,280.0,246.1255165133732,255.23482395228675,194.56688119030878,245.53934020393518,245.02245391417821,215.74638988154132,264.75946058583844,244.5183399259796,245.347516988609
29,290.0,247.8567378667523,255.26227401437419,192.8386955407377,247.3366527890225,246.86757236723435,216.0553959235837,264.55971741911856,244.58664572484128,247.06911480290296
30,300.0,249.88583800083785,255.28681074816166,191.09829012275648,249.30268412837472,248.79237388333033,216.3862546524847,264.36305996663083,244.67506018705535,249.1328635083552
31,310.0,251.90038770350748,255.30933726292488,189.34561971456685,251.3250247190747,250.8127960983239,216.73843758644895,264.16950547414956,244.78330480235743,251.13047394540482
32,320.0,254.00550478754022,255.32920323939052,187.58060202062282,253.43383589712224,252.91892203695207,217.1114536051613,263.9790801750542,244.90982170514087,253.2494184865609
33,330.0,256.1980870088075,255.346683324461,185.80316338195885,255.632965480052,255.1159326845887,217.50479451140438,263.791782317017,245.05321320762587,255.45045682421
34,340.0,258.4811491108987,255.362620798787,184.01327314635355,257.921741699393,257.4037321195402,217.91797340032957,263.60761946477174,245.22692819696985,257.7428901995384
35,350.0,260.85405268323234,255.37668386116098,182.21083618857676,260.3019977727241,259.7838613604446,218.35051574345982,263.42657721986956,245.4169907081696,260.1269620211729
36,360.0,263.3175193616994,255.38947184590285,180.39587979328567,262.7736974470759,262.2552242247799,218.80195153579996,263.24863723761865,245.60285474615628,262.60266982185544
37,370.0,265.87102049707255,255.40085455470123,178.56834478265193,265.33709753419726,264.818919390408,219.2718380770343,263.0737864274287,245.81651864243003,265.17162692518986
38,380.0,268.51717047500955,255.4111373297305,176.72825079044924,267.99354346132145,267.47585180650674,219.75972587944554,262.9019871884959,246.04966994500168,267.8333945836341
39,390.0,271.2547031155644,255.4204255107137,174.87558576300418,270.7432036753409,270.2260116659851,220.26517999475442,262.73322598248734,246.2991973351569,270.5893009717712
40,400.0,274.0847513701658,255.42892740559566,173.01035696349666,273.58670145005686,273.0704305316675,220.78777377506526,262.56746044524334,246.56525615234725,273.439765415307
41,410.0,277.00789112577,255.4367115168483,171.13260642477988,276.5246425628218,276.00949918584496,221.32712479934327,262.4046677401757,246.8464361693721,276.3850382999198
42,420.0,280.02451316838096,255.44380784268722,169.24247403479168,279.5576701087838,279.0440407463004,221.88282385447272,262.24481023076163,247.14325225857087,279.42624118158176
43,430.0,283.13555445248994,255.4527490820062,167.34000132214803,282.6866303168659,282.17476578142015,222.4544671259652,262.0878452251063,247.45513212861152,282.563908314878
44,440.0,286.3408101875968,255.45996423299601,165.42518757673082,285.9114514469506,285.4015765628303,223.04170971329532,261.9337456136432,247.78170646003,285.7981475695667
45,450.0,289.64215105162776,255.47121133588007,163.4981884476265,289.23383055962813,288.7264237568976,223.64413971318686,261.7824625619405,248.12265122423767,289.13086080981776
46,460.0,293.03950985551114,255.47630470681685,161.55911638587114,292.65418820579015,292.1496545583667,224.2614606105368,261.63397618799286,248.47767220506427,292.562284421611
47,470.0,296.5337722806826,255.48385417477118,159.6081338846849,296.1732013037196,295.671796977827,224.89328011525518,261.4882320081199,248.8464898033993,296.09315267559725
48,480.0,300.1255252587021,255.4914846485057,157.6451174071116,299.79162790331156,299.29379679158575,225.53930591878316,261.3451915884726,249.22870790600356,299.72426250817
49,490.0,303.8160958091674,255.50743639172006,155.67055569117582,303.51086014154254,303.0170769061,226.19915564413708,261.20482606010074,249.62413778877266,303.4571534712617
50,500.0,307.6044878297285,255.51584613189394,153.6844310643422,307.32998971901134,306.8405796630818,226.87251526275926,261.06708676199025,250.03237337427268,307.2906983120024
51,510.0,311.49211518420566,255.52476337473402,151.68747487463585,311.2503686682694,310.7658806238231,227.5591370954457,260.9319444169966,250.45323259890043,311.22652451328764
52,520.0,315.47954002331096,255.53799939528884,149.67900296242337,315.2727712383437,314.79355746403576,228.25865219919066,260.79935057161543,250.88638343750657,315.26529018638826
53,530.0,319.5694064159815,255.5296634929639,147.6595817887848,319.39970777482347,318.92617767175176,228.97085909809817,260.66927624708984,251.3315626439758,319.409531923957
54,540.0,323.75954415951685,255.54209248828533,145.6293644341649,323.6293603632911,323.16216965278414,229.69533703923253,260.5416808980217,251.78849696645275,323.6576008036766
55,550.0,328.0514670823884,255.59868040999177,143.58878144378122,327.96322582227737,327.5028579081962,230.43192598619717,260.4165158385004,252.25692830029485,328.0109182531247
56,560.0,332.44728018921205,255.61313450094136,141.53791182845967,332.40349247447557,331.95042959799645,231.18024827380827,260.2937612651599,252.73663041553556,332.4716886792065
57,570.0,336.94503939263524,255.641249574174,139.4772257994391,336.948235710309,336.5030746359942,231.9401456867772,260.1733683635542,253.2273371170534,337.0381293135136
58,580.0,341.54623315378535,255.65912893206766,137.40681453920817,341.5990582434129,341.1623749874003,232.71132655506833,260.0553110139535,253.72876804056466,341.7117605975144
59,590.0,346.25133566109815,255.693398651353,135.32700512126414,346.3565363702063,345.92901636310233,233.493485995274,259.93954506810934,254.24073330827147,346.49322077122264
60,600.0,351.06082586348083,255.71944001137328,133.23823178924184,351.221059527786,350.80328434231865,234.28644072678745,259.8260374616994,254.76295717510249,351.3830052933798
61,610.0,355.97497437660456,255.75641671890548,131.1408362235479,356.19318438482304,355.78570477481094,235.08999064250312,259.71475843149204,255.29523593773075,356.38156271226285
62,620.0,360.995979350307,256.32124690377117,129.0386425115623,361.2753373084479,360.8788865578807,235.90377980124788,259.6056694240432,255.83734275186944,361.49142400586527
63,630.0,366.1210349002085,257.27295894175967,126.92827160054107,366.4642374506765,366.0795612368673,236.72771272126138,259.4987333078766,256.3890280495908,366.70939654802424
64,640.0,371.3516974431856,255.8719813553005,124.80453443021105,371.76196878384866,371.3896268999363,237.56134152477946,259.39392530054823,256.9500972691649,372.0374315829247
65,650.0,376.6882330021494,255.91649463617435,122.67700625608136,377.1686039919543,376.8094057006242,238.40482816313346,259.2912035156974,257.52033920900794,377.47581506162334
66,660.0,382.1336145285242,255.96448316606106,120.54279391268753,382.68767393486524,382.3423207848367,239.25774353523744,259.1905423792354,258.09953522905056,383.02798187142963
67,670.0,387.68241737816123,256.0150964037879,118.40236722342027,388.3131864235124,387.98244694239224,240.119825308062,259.0919094961177,258.68748758555154,388.6880793702831
68,680.0,393.3373885719931,256.06924921834985,116.25641033517394,394.04815195440545,393.7327876091312,240.99100385099638,258.99527155448317,259.2839802824938,394.45890598713635
69,690.0,399.1006352357628,256.1266690723721,114.10495641690265,399.8950072280304,399.5934323608691,241.8708012334109,258.90059739212194,259.8888250462819,400.3432577942819
70,700.0,404.9655470567025,256.18847737240577,111.94885884750279,405.8467972873334,405.56480993798226,242.7595894245846,258.80786257404924,260.5018247056425,406.33385029183455
71,710.0,410.93701865060547,256.2533719888282,109.78833325397709,411.9071612085037,411.6449808569436,243.65650918529676,258.71703424678583,261.1227884164261,412.43684624554317
72,720.0,417.0174662431053,256.32227918833763,107.62434935178487,418.08152584888,417.83512808758553,244.5621677626958,258.6280771328118,261.75152555024493,418.6503069445314
73,730.0,423.2043238001845,256.3947754915477,105.45717241837401,424.3654377093583,424.138462209204,245.47555821239138,258.54097624460223,262.3878556748941,424.97765423372596
74,740.0,429.4953024012316,256.47086883464436,103.2873845079725,430.75879636271617,430.5502263123494,246.3971034240319,258.4556906027831,263.03159110430965,431.41426481412634
75,750.0,435.8922161906998,256.5517393167925,101.12128708378243,437.2604983637105,437.077869279999,247.3267892437072,258.37219766206994,263.68254768818355,437.9673434978587
76,760.0,442.39049243442776,256.6393079731238,98.94974894238445,443.87108239673023,443.7078477775984,248.2629737648744,258.2904703371785,264.3405779932302,444.6233823686753
77,770.0,448.9951056785492,256.7235049851269,96.77772883341495,450.5860553528969,450.4494645930584,249.20768339187168,258.21047941896785,265.0054761536226,451.39185205367096
78,780.0,455.7033229511316,256.8132036583297,94.60449230015703,457.4109794357391,457.2951053558979,250.1599530270483,258.132203336189,265.67707309293075,458.26498928838924
79,790.0,462.514652540393,256.8789791664921,92.42802117348194,464.3427633145004,464.2517977385778,251.1182822769963,258.055611871854,266.3552154590863,465.2499508533236
80,800.0,469.42842569312864,257.01610135325416,90.24572462283368,471.38097204101683,471.315706250765,252.08430953065425,257.9806736785668,267.03974233216513,472.34295574652003
81,810.0,476.4438076923458,257.1217839773025,88.0871585721263,478.5247404405269,478.4862713759514,253.05640118736412,257.9073761591366,267.7304677054551,479.54318063190357
82,820.0,483.56018605779457,257.2319092773216,85.90832318671545,485.7734933045982,485.76276045989624,254.03641806460286,257.8356911597685,268.4272597218454,486.8500949518229
83,830.0,490.7766608783394,257.34649035931403,83.75555007012353,493.12635588966094,493.1442354702223,255.02233090389447,257.76558840486257,269.1299277577927,494.26274482526003
84,840.0,498.09234598019304,257.4660503643949,81.58605577522388,500.5824628483852,500.62997032532536,256.01555611266986,257.6970536916391,269.83833727093497,501.7803530318157
85,850.0,505.50635524234247,257.59037328140437,79.4239745212496,508.14086979159424,508.21894546574737,257.0135489965371,257.6300459403852,270.55233324008566,509.4019429729395
86,860.0,513.0117145924338,257.71866143498784,77.29649681940606,515.7938877885372,515.9032714530817,258.02027735510694,257.56455971790024,271.2717565339781,517.1194241552994
87,870.0,520.6187128699461,257.8522955704067,75.13553913131044,523.5532788803152,523.6950530342546,259.0291357801671,257.5005672838824,271.99646528071986,524.9451752954947
88,880.0,528.3211189143774,257.99025391533746,72.99963047871111,531.4120805944525,531.5872440454197,260.0468276731531,257.43804229139226,272.72630681511623,532.872194800839
89,890.0,536.117832113644,258.13340031370177,70.86989447470526,539.3691596816215,539.5787215049729,261.0696011373187,257.376963915246,273.46113684886507,540.8992056974768
90,900.0,544.0076202851996,258.28043231368105,68.77659563219835,547.4234706354308,547.6684424700957,262.0996345093671,257.3173073355295,274.2008096087547,549.0250169054063
91,910.0,551.9893750675601,258.43396917285554,66.65412270259453,555.573878790952,555.8550006570441,263.13348264756854,257.25906135585467,274.94518241161506,557.2485587126623
92,920.0,560.0619881221223,258.5912296761149,64.57631554223784,563.8190048086764,564.1374493516165,264.1723737755311,257.20219757437644,275.69412500921675,565.5685862461991
93,930.0,568.2239527610167,258.75440938986753,62.495863033591675,572.1576198739957,572.5198140183755,265.21743405367596,257.1466914774558,276.4474950900296,573.9894097129567
94,940.0,576.4741547290823,258.92169057432693,60.397726068586046,580.5940080571055,580.9901170548962,266.26459202135794,257.0925255822581,277.20514258409924,582.4987251002143
95,950.0,584.8111119391049,259.0947915750408,58.34908177109273,589.1158517266081,589.5522548295738,267.32870243257605,257.0396794006913,277.966938312701,591.1004395839792
96,960.0,593.2335079568142,259.27290542483894,56.3368856795832,597.7271438173933,598.2045784061477,268.35433438669065,256.98813319768266,278.7327738830396,599.7931486032363
97,970.0,601.7399935034749,259.45585882678716,54.28525982557906,606.426370962147,606.9457852733844,269.455777115223,256.9378761259907,279.50248364858265,608.5754371492592
98,980.0,610.3291285839442,259.64419189001745,52.27702117047556,615.2120621586981,615.7743995264871,270.4842077362938,256.88887229541535,280.27595685145945,617.4456187976424
99,990.0,618.9993918380916,259.8370250737767,50.30263782621445,624.0827009630401,624.6888749409537,271.5048580135253,256.8411060819073,281.05305563295974,626.402509786065
100,1000.0,,,,,,,,,
