,temperature,A15--Cr3Si a=5.1202,D0_3--BiF3 a=6.3024,L1_2--AuCu3 a=4.1862
32,320.0,16.51246974557783,15.865999851636786,18.10052231890813
33,330.0,16.506170394987432,15.87203131141186,18.094898087123372
34,340.0,16.499887772506092,15.878097320868786,18.089285183031826
35,350.0,16.493623602348247,15.884195657881783,18.0836854445978
36,360.0,16.48737916557847,15.890324335308106,18.078099988848678
37,370.0,16.48115593607468,15.896481514773427,18.07252817194394
38,380.0,16.47495499129409,15.902665535815862,18.06697445505803
39,390.0,16.468777439085198,15.908874881630718,18.06143643686308
40,400.0,16.462624228329602,15.915108099264437,18.055916054959837
41,410.0,16.45649620836081,15.921363943018305,18.050412377001834
42,420.0,16.450394211736807,15.927641167415993,18.044929435507875
43,430.0,16.44431913245211,15.933938668769862,18.039463136369623
44,440.0,16.43827127198366,15.940255449415954,18.03401987367922
45,450.0,16.43225151601905,15.946590480516887,18.028595040888852
46,460.0,16.426260398735735,15.9529429103446,18.023192967472838
47,470.0,16.420298249001203,15.959311889428955,18.017814082293388
48,480.0,16.414365621936863,15.96569657355551,18.01244782739801
49,490.0,16.408462882924823,15.972096303593796,18.00710917369763
50,500.0,16.402590635801776,15.978510266875832,18.0017962095491
51,510.0,16.396748864933755,15.984937826823804,17.996497256303794
52,520.0,16.390937966451443,15.991378390160765,17.99122950007025
53,530.0,16.385158369680088,15.997831318572374,17.98597043602597
54,540.0,16.379410290722387,16.00429600261514,17.980758342385574
55,550.0,16.37369379839539,16.010771933362935,17.975559508739185
56,560.0,16.368009388431332,16.017258606787937,17.97041619737589
57,570.0,16.36235688534274,16.023755414642324,17.96522859073591
58,580.0,16.35673662852425,16.03026197506504,17.960102207010703
59,590.0,16.351148797468056,16.036777799795715,17.954978798376043
60,600.0,16.34559337392242,16.043302354636666,17.9494060500694
61,610.0,16.340070525086166,16.049835296040506,17.94477627812386
62,620.0,16.33458030369729,16.056376195012422,17.939843034808238
63,630.0,16.329122987056426,16.06292454535024,17.934839001029633
64,640.0,16.32369822037502,16.06948003524866,17.92986257069282
65,650.0,16.318306370208116,16.07604225524069,17.92492942760679
66,660.0,16.312946966132923,16.082610813928984,17.920018992699646
67,670.0,16.30762073606706,16.089185349859005,17.915090616294325
68,680.0,16.30232738274961,16.09576549835512,17.91021369482629
69,690.0,16.297066897916984,16.102350892618126,17.905376190238872
70,700.0,16.291839201214223,16.10894124545676,17.900550445313716
71,710.0,16.286644410170865,16.115536097356596,17.895754304688793
72,720.0,16.281482148450458,16.12213527983292,17.890986100293052
73,730.0,16.27635283512003,16.128738330474093,17.886244197054086
74,740.0,16.271256221895516,16.13534493009693,17.881527838821253
75,750.0,16.266192112085324,16.14195483837452,17.876837061287837
76,760.0,16.261160631156823,16.148567711844933,17.872174910222792
77,770.0,16.25616155547252,16.155183268891744,17.867537603852128
78,780.0,16.251194932845877,16.161801155630332,17.862926591570368
79,790.0,16.24626062530264,16.168421069744685,17.858343314649577
80,800.0,16.241358476241597,16.175042753845574,17.853786635187205
81,810.0,16.236488518961554,16.181665894519508,17.849254009456054
82,820.0,16.231650484468382,16.188290232703576,17.844750198746855
83,830.0,16.22684435807633,16.19491543773518,17.840271692595614
84,840.0,16.222070127000855,16.201541264641598,17.835820600117234
85,850.0,16.217327470135643,16.20816737694363,17.831395593686914
86,860.0,16.21261623497778,16.21479356757439,17.826997920635527
87,870.0,16.20793655918862,16.221419488283573,17.82262585474942
88,880.0,16.20328817429853,16.228044949227108,17.818280945253814
89,890.0,16.198670821341707,16.234669622057044,17.81396246641498
90,900.0,16.19408494385714,16.24129323336573,17.809669484425026
91,910.0,16.189529522763735,16.247915549188882,17.80540458728171
92,920.0,16.185004986820676,16.254536287776965,17.80116524550643
93,930.0,16.180510879959566,16.261155152184415,17.796952084407977
94,940.0,16.176047119731177,16.26777198236028,17.792765386298644
95,950.0,16.171613745365903,16.274386354128737,17.788605287500637
96,960.0,16.167210400726365,16.280998186825677,17.784471548107668
97,970.0,16.162837132730964,16.287607118289404,17.780363512611693
98,980.0,16.15849344999305,16.29421289712035,17.776282017993594
99,990.0,16.154180867240136,16.30081531358035,17.772226921598964
100,1000.0,,,
