calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a233931a-2651-4fd8-992c-889ff8834872,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A15--beta-W,A15--beta-W,5.169203013409244,5.169203013409244,5.169203013409244,90.0,90.0,90.0,1e-06,negative,475.527,152.536,152.536,0.000,0.000,0.000,152.536,475.527,152.536,0.000,0.000,-0.000,152.536,152.536,475.527,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.111,-0.000,-0.000,-0.000,0.000,-0.000,0.000,89.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,89.111
a233931a-2651-4fd8-992c-889ff8834872,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A15--beta-W,A15--beta-W,5.169203013409244,5.169203013409244,5.169203013409244,90.0,90.0,90.0,1e-06,positive,474.982,152.811,152.811,-0.000,-0.000,-0.000,152.811,474.982,152.811,-0.000,-0.000,-0.000,152.811,152.811,474.982,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.111,0.000,0.000,0.000,-0.000,0.000,-0.000,89.111,-0.000,0.000,0.000,-0.000,-0.000,0.000,89.111
3a5a5a32-3282-4899-a5f9-c26e6a40b592,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,3.1469919241043165,3.1469919241043165,90.0,90.0,90.0,1e-08,negative,479.206,161.835,161.835,0.000,0.000,0.000,161.835,479.206,161.835,0.000,0.000,0.000,161.835,161.835,479.206,0.000,-0.000,-0.000,0.000,0.000,0.000,112.702,-0.000,0.000,0.000,0.000,0.000,-0.000,112.702,-0.000,0.000,0.000,0.000,0.000,0.000,112.702
3a5a5a32-3282-4899-a5f9-c26e6a40b592,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,3.1469919241043165,3.1469919241043165,90.0,90.0,90.0,1e-08,positive,479.206,161.835,161.835,-0.000,-0.000,0.000,161.835,479.206,161.835,0.000,-0.000,0.000,161.835,161.835,479.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.702,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.702,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.702
f3e6df7b-dc75-4bc9-82d7-c40313e39de1,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,3.1469919241043165,3.1469919241043165,90.0,90.0,90.0,1e-07,negative,479.207,161.835,161.835,-0.000,0.000,0.000,161.835,479.207,161.835,-0.000,0.000,-0.000,161.835,161.835,479.207,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.702,-0.000,-0.000,0.000,0.000,0.000,0.000,112.702,-0.000,0.000,0.000,0.000,0.000,0.000,112.702
f3e6df7b-dc75-4bc9-82d7-c40313e39de1,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,3.1469919241043165,3.1469919241043165,90.0,90.0,90.0,1e-07,positive,479.206,161.835,161.835,-0.000,-0.000,0.000,161.835,479.206,161.835,-0.000,0.000,0.000,161.835,161.835,479.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.702,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.702,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.702
1a8a090b-18e6-401f-aad6-65902897e8f2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,3.1469919241043165,3.1469919241043165,90.0,90.0,90.0,1e-06,negative,479.210,161.836,161.836,0.000,0.000,-0.000,161.836,479.210,161.836,0.000,0.000,0.000,161.836,161.836,479.210,-0.000,-0.000,0.000,0.001,0.001,0.001,112.702,-0.000,-0.000,0.001,0.001,0.001,0.000,112.702,-0.000,0.001,0.001,0.001,0.000,0.000,112.702
1a8a090b-18e6-401f-aad6-65902897e8f2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,3.1469919241043165,3.1469919241043165,90.0,90.0,90.0,1e-06,positive,479.202,161.834,161.834,0.000,-0.000,0.000,161.834,479.202,161.834,0.000,-0.000,0.000,161.834,161.834,479.202,-0.000,0.000,0.000,-0.001,-0.001,-0.001,112.702,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,112.702,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,112.702
4aa38e2a-4a4a-4f20-88d4-c77432951152,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.8964631931760443,2.896463193176044,15.9200127086465,90.0,90.0,120.00000000000001,1e-08,negative,140.543,72.569,-1.364,0.000,0.000,-0.000,72.569,140.543,-1.364,0.000,0.000,0.000,-1.364,-1.364,-46.154,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.200,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.200,0.000,-0.000,-0.000,0.000,0.000,0.000,33.987
f2a5937d-2262-4bbf-8816-e3ac4f0d187b,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,2.9783790269704458,9.73369805995293,90.0,90.0,120.00000000000001,1e-08,negative,506.331,237.137,168.705,0.000,0.000,0.000,209.115,534.353,168.705,0.000,0.000,-0.000,168.705,168.705,579.139,0.000,0.000,0.000,0.000,-0.000,-0.000,122.156,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.156,-0.000,-0.000,-0.000,0.000,-0.000,0.000,162.619
4aa38e2a-4a4a-4f20-88d4-c77432951152,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.8964631931760443,2.896463193176044,15.9200127086465,90.0,90.0,120.00000000000001,1e-08,positive,140.589,72.523,-1.364,-0.000,0.000,-0.000,72.569,140.543,-1.364,-0.000,-0.000,-0.000,-1.364,-1.364,-46.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.200,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.200,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.987
f2a5937d-2262-4bbf-8816-e3ac4f0d187b,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,2.9783790269704458,9.73369805995293,90.0,90.0,120.00000000000001,1e-08,positive,506.331,237.137,168.705,0.000,-0.000,-0.000,237.137,506.331,168.705,-0.000,0.000,-0.000,168.705,168.705,579.140,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.156,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,162.619
d9cc27a0-c07e-4494-8be3-d47e1b01e7e5,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.8964631931760443,2.896463193176044,15.9200127086465,90.0,90.0,120.00000000000001,1e-07,negative,140.491,72.621,-1.364,0.000,-0.000,0.000,72.523,140.589,-1.364,-0.000,0.000,-0.000,-1.364,-1.364,-46.154,0.000,0.000,0.000,0.000,0.000,0.000,-3.200,-0.000,0.000,0.000,0.000,0.000,0.000,-3.200,0.000,-0.000,-0.000,0.000,0.000,0.000,34.033
8a49f56f-3dfe-4670-8d2b-31f7cbb91e66,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,2.9783790269704458,9.73369805995293,90.0,90.0,120.00000000000001,1e-07,negative,506.331,237.137,168.705,0.000,0.000,0.000,237.137,506.331,168.705,0.000,0.000,0.000,168.704,168.704,579.139,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.156,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.156,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,162.619
d9cc27a0-c07e-4494-8be3-d47e1b01e7e5,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.8964631931760443,2.896463193176044,15.9200127086465,90.0,90.0,120.00000000000001,1e-07,positive,140.589,72.523,-1.364,-0.000,-0.000,-0.000,72.569,140.544,-1.364,-0.000,-0.000,-0.000,-1.364,-1.364,-46.154,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.200,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.033
8a49f56f-3dfe-4670-8d2b-31f7cbb91e66,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,2.9783790269704458,9.73369805995293,90.0,90.0,120.00000000000001,1e-07,positive,506.332,237.137,168.705,-0.000,-0.000,-0.000,237.137,506.332,168.705,-0.000,-0.000,-0.000,168.705,168.705,579.140,0.000,0.000,-0.000,0.000,0.000,0.000,122.156,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.156,-0.000,0.000,0.000,0.000,0.000,-0.000,162.619
e30eedf1-0747-47a3-907a-4eb1779ebdf8,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.8964631931760443,2.896463193176044,15.9200127086465,90.0,90.0,120.00000000000001,1e-06,negative,140.488,72.621,-1.364,0.000,0.000,0.000,72.568,140.541,-1.364,0.000,0.000,0.000,-1.364,-1.364,-46.155,0.000,0.000,0.000,0.000,0.000,0.000,-3.200,0.000,0.000,0.000,0.000,0.000,0.000,-3.200,0.000,-0.000,-0.001,0.000,0.000,0.000,33.987
f00104bd-edbd-4d30-a372-621c876bb4a9,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,2.9783790269704458,9.73369805995293,90.0,90.0,120.00000000000001,1e-06,negative,506.327,237.137,168.704,-0.000,0.000,0.000,209.114,534.349,168.704,-0.000,0.000,0.000,168.704,168.704,579.135,-0.000,0.000,0.000,-0.000,-0.001,-0.001,122.156,0.000,0.000,-0.001,-0.000,-0.001,0.000,122.156,0.000,-0.001,-0.001,-0.000,-0.000,0.000,134.597
e30eedf1-0747-47a3-907a-4eb1779ebdf8,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.8964631931760443,2.896463193176044,15.9200127086465,90.0,90.0,120.00000000000001,1e-06,positive,140.592,72.523,-1.364,-0.000,0.000,-0.000,72.524,140.591,-1.364,-0.000,-0.000,-0.000,-1.364,-1.364,-46.154,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.200,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.200,-0.000,0.000,0.001,-0.000,-0.000,0.000,33.987
f00104bd-edbd-4d30-a372-621c876bb4a9,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9783790269704458,2.9783790269704458,9.73369805995293,90.0,90.0,120.00000000000001,1e-06,positive,534.358,209.115,168.705,-0.000,0.000,-0.000,209.116,534.357,168.705,0.000,-0.000,0.000,168.705,168.705,579.144,-0.000,-0.000,-0.000,0.000,0.001,0.001,122.156,-0.000,-0.000,0.001,0.000,0.001,-0.000,122.156,-0.000,0.001,0.001,0.000,0.000,-0.000,134.597
1ad36d02-bd06-4cd0-a187-d543754296b2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.9779979328700437,2.9779979328700437,4.869401644578881,90.0,90.0,120.00000000000001,1e-08,negative,504.965,236.899,169.096,-0.000,-0.000,0.000,208.711,533.152,169.096,0.000,0.000,0.000,169.096,169.096,581.826,0.000,-0.000,0.000,-0.000,0.000,-0.000,122.500,-0.000,0.000,-0.000,0.000,-0.000,0.000,122.500,0.000,-0.000,-0.000,0.000,0.000,-0.000,134.033
1ad36d02-bd06-4cd0-a187-d543754296b2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.9779979328700437,2.9779979328700437,4.869401644578881,90.0,90.0,120.00000000000001,1e-08,positive,533.152,208.711,169.096,-0.000,0.000,-0.000,236.899,504.965,169.096,-0.000,-0.000,-0.000,169.096,169.096,581.826,0.000,-0.000,-0.000,0.000,0.000,0.000,122.500,0.000,-0.000,0.000,-0.000,0.000,-0.000,122.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,134.033
878f0bab-3283-45fa-9ed8-741a660bb746,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.9779979328700437,2.9779979328700437,4.869401644578881,90.0,90.0,120.00000000000001,1e-07,negative,533.152,208.711,169.096,0.000,-0.000,0.000,236.899,504.965,169.096,-0.000,-0.000,0.000,169.095,169.095,581.826,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.500,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.500,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.033
878f0bab-3283-45fa-9ed8-741a660bb746,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.9779979328700437,2.9779979328700437,4.869401644578881,90.0,90.0,120.00000000000001,1e-07,positive,533.153,208.712,169.096,0.000,0.000,0.000,236.899,504.965,169.096,-0.000,0.000,-0.000,169.096,169.096,581.827,-0.000,0.000,-0.000,0.000,0.000,0.000,122.500,0.000,-0.000,0.000,0.000,0.000,-0.000,122.500,-0.000,0.000,0.000,0.000,0.000,0.000,134.033
27b6d0b2-5af1-45d9-8d76-8ac34bdf859c,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.9779979328700437,2.9779979328700437,4.869401644578881,90.0,90.0,120.00000000000001,1e-06,negative,533.147,208.711,169.095,0.000,-0.000,-0.000,208.711,533.148,169.095,0.000,-0.000,-0.000,169.095,169.095,581.822,0.000,-0.000,0.000,-0.000,-0.001,-0.001,122.500,0.000,0.000,-0.001,-0.000,-0.001,0.000,122.500,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,134.033
27b6d0b2-5af1-45d9-8d76-8ac34bdf859c,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,A3--Mg--hcp,oqmd-1215345,2.9779979328700437,2.9779979328700437,4.869401644578881,90.0,90.0,120.00000000000001,1e-06,positive,504.970,236.899,169.096,0.000,0.000,-0.000,236.900,504.969,169.096,0.000,0.000,-0.000,169.096,169.096,581.830,-0.000,-0.000,-0.000,0.000,0.001,0.001,122.500,0.000,-0.000,0.001,0.000,0.001,-0.000,122.500,-0.000,0.001,0.001,0.000,0.000,0.000,134.033
