calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d42d9754-efd0-44c9-bb26-33de660f55cf,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1012-2,1012-2,145.27
7304b38d-7ed5-4dae-b98a-3fef825097eb,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1010,1010,1494.33
ba528dcc-078e-4ee6-bdbd-12871136ce06,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1012-1,1012-1,170.37
b9378ff6-bf86-4dce-a8a6-876b508172b5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2112,2112,1791.33
70a8bc90-b720-4432-843c-db16fbb85a4d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1011-2,1011-2,1814.59
c9acad8f-9685-49d7-b467-1ff116c3bc8a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--0001,0001,2067.94
56644176-d845-4df7-8c9a-b2c8f3c85866,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1120,1120,2275.17
4c73c6c6-95cb-442c-bc1a-23a92efe22ba,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2131-1,2131-1,339.02
943720d0-23f5-41a8-bc83-92ddc3cd4eef,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2130,2130,340.83
c674c190-6f4f-4c2c-bae9-7e2b8dc06f80,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2131-2,2131-2,382.13
e990fbb3-6ddd-41f1-8889-bd75012dae59,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2132-2,2132-2,433.37
941337b2-e119-4d08-b3bc-8c8fccb80d66,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2241,2241,534.44
cea3055b-d9eb-4852-84fb-6de43e2e45f7,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--1121,1121,561.29
b7ba4039-b2de-4018-a9fc-652d221b5b4f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8949623465390806,A3'--alpha-La--double-hcp--2132-1,2132-1,910.71
